﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48302786,Journal,"Album der Natuur  ",Haarlem,,1908,"Vries, Hugo de,      1848 -1935",1908,,Page 261
https://www.biodiversitylibrary.org/page/4160545,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 38
https://www.biodiversitylibrary.org/page/5215477,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 245
https://www.biodiversitylibrary.org/page/5215329,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 16
https://www.biodiversitylibrary.org/page/42724670,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 598
https://www.biodiversitylibrary.org/page/29871396,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 154
https://www.biodiversitylibrary.org/page/29871410,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 168
https://www.biodiversitylibrary.org/page/39201917,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 493
https://www.biodiversitylibrary.org/page/39201919,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 495
https://www.biodiversitylibrary.org/page/34055381,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 594
https://www.biodiversitylibrary.org/page/34921373,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 335
https://www.biodiversitylibrary.org/page/35588954,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 171
https://www.biodiversitylibrary.org/page/39792343,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 957
https://www.biodiversitylibrary.org/page/40660084,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 296
https://www.biodiversitylibrary.org/page/40935449,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1052
https://www.biodiversitylibrary.org/page/36251513,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/36251479,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/62322568,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 46
https://www.biodiversitylibrary.org/page/5420532,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 772
https://www.biodiversitylibrary.org/page/5420144,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 373
https://www.biodiversitylibrary.org/page/8826930,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 342
https://www.biodiversitylibrary.org/page/12957944,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 145
https://www.biodiversitylibrary.org/page/13888344,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 110
https://www.biodiversitylibrary.org/page/13888347,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 113
https://www.biodiversitylibrary.org/page/13888431,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 197
https://www.biodiversitylibrary.org/page/13911679,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 31
https://www.biodiversitylibrary.org/page/7057433,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 140
https://www.biodiversitylibrary.org/page/7160523,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.1 (1862),German,Page 57
https://www.biodiversitylibrary.org/page/7064402,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 657
https://www.biodiversitylibrary.org/page/7058112,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 239
https://www.biodiversitylibrary.org/page/6766366,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 93
https://www.biodiversitylibrary.org/page/7059661,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 198
https://www.biodiversitylibrary.org/page/7067980,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 80
https://www.biodiversitylibrary.org/page/7067979,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 79
https://www.biodiversitylibrary.org/page/7067996,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 89
https://www.biodiversitylibrary.org/page/7062481,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 486
https://www.biodiversitylibrary.org/page/7062489,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 494
https://www.biodiversitylibrary.org/page/6081334,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 95
https://www.biodiversitylibrary.org/page/6203016,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6484937,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 291
https://www.biodiversitylibrary.org/page/6328352,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 588
https://www.biodiversitylibrary.org/page/6461420,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 471
https://www.biodiversitylibrary.org/page/6461433,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 484
https://www.biodiversitylibrary.org/page/6461416,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 467
https://www.biodiversitylibrary.org/page/6239748,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 388
https://www.biodiversitylibrary.org/page/6238328,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 406
https://www.biodiversitylibrary.org/page/6238318,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 396
https://www.biodiversitylibrary.org/page/6369994,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 311
https://www.biodiversitylibrary.org/page/6369059,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 336
https://www.biodiversitylibrary.org/page/6380196,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 339
https://www.biodiversitylibrary.org/page/6377132,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 243
https://www.biodiversitylibrary.org/page/6402889,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 442
