﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59895388,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 476
https://www.biodiversitylibrary.org/page/2036972,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 710
https://www.biodiversitylibrary.org/page/53908307,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 515
https://www.biodiversitylibrary.org/page/62652632,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1974,"Queensland Herbarium.       ",no.17 (1974),English,Page 51
https://www.biodiversitylibrary.org/page/37664187,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37664214,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37664186,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/765273,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 243
https://www.biodiversitylibrary.org/page/765315,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 285
https://www.biodiversitylibrary.org/page/40102307,Journal,"Gartenflora  ",Erlangen,F. Enke,1875,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.24 (1875) [Incomplete],German,Page 28
https://www.biodiversitylibrary.org/page/39687730,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1902,"Grandidier, Alfred,      1836 -1921",v.30 (1902) [Plantes Text],French,Page 64
https://www.biodiversitylibrary.org/page/37773560,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1 (1887),English,
https://www.biodiversitylibrary.org/page/20339875,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1-4 (1887),English,
https://www.biodiversitylibrary.org/page/20339853,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1-4 (1887),English,
https://www.biodiversitylibrary.org/page/20339850,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1-4 (1887),English,
https://www.biodiversitylibrary.org/page/37773585,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1 (1887),English,
https://www.biodiversitylibrary.org/page/37773563,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1 (1887),English,
https://www.biodiversitylibrary.org/page/8178528,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/35071445,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 62
https://www.biodiversitylibrary.org/page/16208924,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 21
https://www.biodiversitylibrary.org/page/16209001,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 94
https://www.biodiversitylibrary.org/page/43103805,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 94
https://www.biodiversitylibrary.org/page/43103753,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 21
https://www.biodiversitylibrary.org/page/41566358,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1936,"Royal Society of South Australia       ",v.60 (1936),English,Page 199
https://www.biodiversitylibrary.org/page/41566318,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1936,"Royal Society of South Australia       ",v.60 (1936),English,Page 167
https://www.biodiversitylibrary.org/page/46801025,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1967,"Field Naturalists' Club of Victoria.       ",v.84 (1967),English,Page 103
