﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45944146,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds  ","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 2
https://www.biodiversitylibrary.org/page/45944132,Book,"1899 wholesale offer of hardy cacti, rare Colorado conifers, novelties in shrubs and plants of the Rocky Mountain region  ","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 4
https://www.biodiversitylibrary.org/page/46141512,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc  ","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 7
https://www.biodiversitylibrary.org/page/53976450,Book,"1926 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 23
https://www.biodiversitylibrary.org/page/58782544,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 30
https://www.biodiversitylibrary.org/page/59082981,Book,"1936 Spring catalogue : Rockmont Nursery, including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 30
https://www.biodiversitylibrary.org/page/59406339,Book,"1937 Spring catalogue  ","Boulder, Colorado",D.M. Andrews,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 28
https://www.biodiversitylibrary.org/page/60519986,Book,"1941 catalogue of Rockmont Nursery, including new or noteworthy plants  ","Boulder, Colorado",Philip Andrews,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 27
https://www.biodiversitylibrary.org/page/4505999,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,Page 45
https://www.biodiversitylibrary.org/page/62097015,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1896,"Philadelphia College Of Pharmacy       ",v.68 (1896),English,Page 400
https://www.biodiversitylibrary.org/page/41388787,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 111
https://www.biodiversitylibrary.org/page/50596709,Book,"Among school gardens  ",New York,Charities publication committee,1910,"Greene, M. Louise       ",1910,English,Page 290
https://www.biodiversitylibrary.org/page/22803915,Book,"Among school gardens  ",New York,Charities publication committee,1910,"Greene, M. Louise       ",,English,Page 290
https://www.biodiversitylibrary.org/page/20102609,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 269
https://www.biodiversitylibrary.org/page/48026491,Book,"Autumn, 1912 wholesale catalogue of Colorado native plants and shrubs : a selected list of successful specialties for the catalogue trade  ","Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
