﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711947,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 102
https://www.biodiversitylibrary.org/page/13330595,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 123
https://www.biodiversitylibrary.org/page/60815441,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.3-no.4 (1930)",French,p. 234
https://www.biodiversitylibrary.org/page/60815522,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.7-no.8 (1930)",French,p. 396
https://www.biodiversitylibrary.org/page/4053649,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1887,,Jahrg.12=n.F. Bd.2 (1887),German,Page 53
https://www.biodiversitylibrary.org/page/25707511,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1487
https://www.biodiversitylibrary.org/page/25325026,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 207
https://www.biodiversitylibrary.org/page/14431891,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 61
https://www.biodiversitylibrary.org/page/13358835,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 64
https://www.biodiversitylibrary.org/page/13358833,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 62
https://www.biodiversitylibrary.org/page/8847172,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 222
https://www.biodiversitylibrary.org/page/8840256,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 200
https://www.biodiversitylibrary.org/page/8839699,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 163
https://www.biodiversitylibrary.org/page/26190837,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 200
https://www.biodiversitylibrary.org/page/26190286,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 163
https://www.biodiversitylibrary.org/page/6886672,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 662
https://www.biodiversitylibrary.org/page/17984541,Book,"An angler's paradise and how to obtain it  ",Scarborough,The Angler,1898,"Armistead, J. J.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/38545753,Book,"An angler's paradise and how to obtain it  ",Scarborough,The Angler ltd,1895,"Armistead, J. J.       ",,English,
https://www.biodiversitylibrary.org/page/17984635,Book,"An angler's paradise and how to obtain it  ",Scarborough,The Angler,1898,"Armistead, J. J.       ",,English,Page 303
https://www.biodiversitylibrary.org/page/6938705,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 191
https://www.biodiversitylibrary.org/page/5641346,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 25
https://www.biodiversitylibrary.org/page/5641344,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 27
https://www.biodiversitylibrary.org/page/5641334,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 37
https://www.biodiversitylibrary.org/page/5641337,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 34
https://www.biodiversitylibrary.org/page/5641343,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 28
https://www.biodiversitylibrary.org/page/5641342,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 29
https://www.biodiversitylibrary.org/page/5590342,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 221
https://www.biodiversitylibrary.org/page/5590426,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 255
https://www.biodiversitylibrary.org/page/5590324,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,
https://www.biodiversitylibrary.org/page/5590398,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,
https://www.biodiversitylibrary.org/page/5590401,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,
https://www.biodiversitylibrary.org/page/5577571,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",Table of Contents t.1-10 (1922),French,Page 10
https://www.biodiversitylibrary.org/page/5577572,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",Table of Contents t.1-10 (1922),French,Page 9
https://www.biodiversitylibrary.org/page/5577573,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",Table of Contents t.1-10 (1922),French,Page 8
https://www.biodiversitylibrary.org/page/12281025,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 74
https://www.biodiversitylibrary.org/page/12281006,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 55
