﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585106,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 313
https://www.biodiversitylibrary.org/page/3653971,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 89
https://www.biodiversitylibrary.org/page/3015190,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.136 (1917),German,Page 28
https://www.biodiversitylibrary.org/page/11492606,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 89
https://www.biodiversitylibrary.org/page/11628347,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 282
https://www.biodiversitylibrary.org/page/11628431,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 67
https://www.biodiversitylibrary.org/page/471368,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1916,"Hooker, Joseph Dalton,      1817 -1911",v.142=ser.4:v.12 (1916) [no.8642-8691],English,
https://www.biodiversitylibrary.org/page/471540,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1916,"Hooker, Joseph Dalton,      1817 -1911",v.142=ser.4:v.12 (1916) [no.8642-8691],English,
https://www.biodiversitylibrary.org/page/471509,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1916,"Hooker, Joseph Dalton,      1817 -1911",v.142=ser.4:v.12 (1916) [no.8642-8691],English,
https://www.biodiversitylibrary.org/page/471541,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1916,"Hooker, Joseph Dalton,      1817 -1911",v.142=ser.4:v.12 (1916) [no.8642-8691],English,
https://www.biodiversitylibrary.org/page/25919315,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,Page 311
https://www.biodiversitylibrary.org/page/25919023,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,
https://www.biodiversitylibrary.org/page/3893920,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 35
https://www.biodiversitylibrary.org/page/3893739,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 26
https://www.biodiversitylibrary.org/page/41642181,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 35
