﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31658091,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 73
https://www.biodiversitylibrary.org/page/49034100,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 225
https://www.biodiversitylibrary.org/page/25342489,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 340
https://www.biodiversitylibrary.org/page/5681789,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 366
https://www.biodiversitylibrary.org/page/5681784,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 267
https://www.biodiversitylibrary.org/page/8557678,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.2 (1868),French,Page CLXXXVI
https://www.biodiversitylibrary.org/page/61048120,Journal,"Annual report and transactions of the Plymouth Institution and Devon and Cornwall Natural History Society  ",Plymouth,Brendon,1877,"Plymouth Institution and Devon and Cornwall Natural History Society.       ",6,English,Page 425
https://www.biodiversitylibrary.org/page/60672240,Journal,"Annual reports and transactions  ",Plymouth,,1877,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.6 PT.2(1877-1878),English,Page 425
https://www.biodiversitylibrary.org/page/7062984,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 393
https://www.biodiversitylibrary.org/page/14119256,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 657
https://www.biodiversitylibrary.org/page/14119282,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 683
https://www.biodiversitylibrary.org/page/14119270,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 671
https://www.biodiversitylibrary.org/page/14119179,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 580
https://www.biodiversitylibrary.org/page/14119168,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 569
https://www.biodiversitylibrary.org/page/45337663,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 514
https://www.biodiversitylibrary.org/page/45387145,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 282
https://www.biodiversitylibrary.org/page/54499331,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1935
https://www.biodiversitylibrary.org/page/29947691,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 103
https://www.biodiversitylibrary.org/page/39452263,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 153
https://www.biodiversitylibrary.org/page/29883130,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 214
https://www.biodiversitylibrary.org/page/29883141,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 225
https://www.biodiversitylibrary.org/page/50629566,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 171
https://www.biodiversitylibrary.org/page/63375989,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 56
https://www.biodiversitylibrary.org/page/45915093,Journal,"British naturalist  ",London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 202
https://www.biodiversitylibrary.org/page/56714752,Journal,"Bulletin  ",Rouen,,1893,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.29 (1893)",French,Page 58
https://www.biodiversitylibrary.org/page/62598327,Journal,"Bulletin  ",Rouen,,1892,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 28",French,Page 58
https://www.biodiversitylibrary.org/page/30538167,Journal,"Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu  ",Fribourg,Imprimerie Ant. Henseler,1916,"Société fribourgeoise des sciences naturelles       ",v. 24-25 (1916-20),French,Page 101
https://www.biodiversitylibrary.org/page/47084714,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 88
https://www.biodiversitylibrary.org/page/5671679,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1923,"Société linnéenne de Normandie.       ","ser. 7, v. 5 (1923)",French,Page 114
https://www.biodiversitylibrary.org/page/46814819,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1979,"Amateur Entomologists' Society (Great Britain)       ",v.38(1979),English,Page 130
https://www.biodiversitylibrary.org/page/46863341,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/51338904,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 14
https://www.biodiversitylibrary.org/page/40872013,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 136
https://www.biodiversitylibrary.org/page/57106422,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 284
https://www.biodiversitylibrary.org/page/55684818,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684816,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/12369570,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1906,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 86
https://www.biodiversitylibrary.org/page/12738463,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1909,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 61
https://www.biodiversitylibrary.org/page/12729099,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 53
https://www.biodiversitylibrary.org/page/12729051,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 14
https://www.biodiversitylibrary.org/page/13843700,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1921,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 14
https://www.biodiversitylibrary.org/page/1724300,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 943
https://www.biodiversitylibrary.org/page/18329245,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 943
https://www.biodiversitylibrary.org/page/21430285,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 943
https://www.biodiversitylibrary.org/page/1738970,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 496
https://www.biodiversitylibrary.org/page/19638488,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 496
https://www.biodiversitylibrary.org/page/21435552,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 496
https://www.biodiversitylibrary.org/page/44320133,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 104
https://www.biodiversitylibrary.org/page/12760677,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1902,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.15 (1902),German,Page 341
https://www.biodiversitylibrary.org/page/12656887,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 275
https://www.biodiversitylibrary.org/page/12721681,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1922,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.36:Heft.3-4 (1922:Nov.),German,Page 86
https://www.biodiversitylibrary.org/page/61452900,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 7
https://www.biodiversitylibrary.org/page/57813464,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 122
https://www.biodiversitylibrary.org/page/57894432,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 66
https://www.biodiversitylibrary.org/page/57894487,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 121
https://www.biodiversitylibrary.org/page/57894716,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 348
https://www.biodiversitylibrary.org/page/57794590,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 370
https://www.biodiversitylibrary.org/page/57850271,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 7
https://www.biodiversitylibrary.org/page/57850709,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 206
https://www.biodiversitylibrary.org/page/57788140,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 124
https://www.biodiversitylibrary.org/page/57843104,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 206
https://www.biodiversitylibrary.org/page/57842914,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 16
https://www.biodiversitylibrary.org/page/57842383,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 209
https://www.biodiversitylibrary.org/page/62263114,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 169
https://www.biodiversitylibrary.org/page/60961839,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 154
https://www.biodiversitylibrary.org/page/10187548,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1909,,Jahrg.26;Suppl.:Jahrg.26 (1909),German,Page 26
https://www.biodiversitylibrary.org/page/43670105,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 86
https://www.biodiversitylibrary.org/page/30980151,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1902,"Internationaler Entomologischer Verein.       ",Jahrg.16 (1902-1903),German,Page 86
https://www.biodiversitylibrary.org/page/31857188,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,
https://www.biodiversitylibrary.org/page/31581048,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,
https://www.biodiversitylibrary.org/page/30970518,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,Page 94
https://www.biodiversitylibrary.org/page/31977692,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,
https://www.biodiversitylibrary.org/page/31977572,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,Page 209
https://www.biodiversitylibrary.org/page/51271900,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1879,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 226
https://www.biodiversitylibrary.org/page/51271411,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 21
https://www.biodiversitylibrary.org/page/11931685,Journal,"The Entomologist  ",London,Edward Newman,1866,,v.3=no.24-[48] (1866-1867),English,Page 189
https://www.biodiversitylibrary.org/page/11929998,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1879,"Royal Entomological Society of London       ",v.12=no.188-199 (1879),English,Page 226
https://www.biodiversitylibrary.org/page/11917037,Journal,"The Entomologist  ",London,Edward Newman,1868,,v.4=no.49-72 (1868-1869),English,Page 137
https://www.biodiversitylibrary.org/page/11916922,Journal,"The Entomologist  ",London,Edward Newman,1868,,v.4=no.49-72 (1868-1869),English,Page xi
https://www.biodiversitylibrary.org/page/11917027,Journal,"The Entomologist  ",London,Edward Newman,1868,,v.4=no.49-72 (1868-1869),English,Page 127
https://www.biodiversitylibrary.org/page/11487372,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1882,"Royal Entomological Society of London       ",v.15=no.224-235 (1882),English,Page 22
https://www.biodiversitylibrary.org/page/11487470,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1882,"Royal Entomological Society of London       ",v.15=no.224-235 (1882),English,Page 116
https://www.biodiversitylibrary.org/page/16077048,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 255
https://www.biodiversitylibrary.org/page/16076779,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 11
https://www.biodiversitylibrary.org/page/32555009,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1891,"Royal Entomological Society of London       ",v.24=no.332-343 (1891),English,Page 41
https://www.biodiversitylibrary.org/page/33758931,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1893,"Royal Entomological Society of London       ",v.26=no.356-367 (1893),English,Page 51
https://www.biodiversitylibrary.org/page/33758932,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1893,"Royal Entomological Society of London       ",v.26=no.356-367 (1893),English,Page 52
https://www.biodiversitylibrary.org/page/10913696,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1894,"Royal Entomological Society of London       ",v.27=no.368-379 (1894),English,Page 275
https://www.biodiversitylibrary.org/page/12170811,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1895,"Royal Entomological Society of London       ",v.28=no.380-391 (1895),English,Page 59
https://www.biodiversitylibrary.org/page/12170746,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1895,"Royal Entomological Society of London       ",v.28=no.380-391 (1895),English,Page 19
https://www.biodiversitylibrary.org/page/12171066,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1895,"Royal Entomological Society of London       ",v.28=no.380-391 (1895),English,Page 312
https://www.biodiversitylibrary.org/page/35547706,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1896,"Royal Entomological Society of London       ",v.29=no.392-403 (1896),English,Page 88
https://www.biodiversitylibrary.org/page/35547639,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1896,"Royal Entomological Society of London       ",v.29=no.392-403 (1896),English,Page vii
https://www.biodiversitylibrary.org/page/35547707,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1896,"Royal Entomological Society of London       ",v.29=no.392-403 (1896),English,Page 89
https://www.biodiversitylibrary.org/page/11674500,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1897,"Royal Entomological Society of London       ",v.30=no.404-415 (1897),English,Page 73
https://www.biodiversitylibrary.org/page/11674747,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1897,"Royal Entomological Society of London       ",v.30=no.404-415 (1897),English,Page 318
https://www.biodiversitylibrary.org/page/11652079,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1898,"Royal Entomological Society of London       ",v.31=no.416-427 (1898),English,Page 267
https://www.biodiversitylibrary.org/page/11652058,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1898,"Royal Entomological Society of London       ",v.31=no.416-427 (1898),English,Page 246
https://www.biodiversitylibrary.org/page/11654511,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1899,"Royal Entomological Society of London       ",v.32=no.428-439 (1899),English,Page 247
https://www.biodiversitylibrary.org/page/11923554,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 48
https://www.biodiversitylibrary.org/page/11923602,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 92
https://www.biodiversitylibrary.org/page/25332890,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 48
https://www.biodiversitylibrary.org/page/25332938,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 92
https://www.biodiversitylibrary.org/page/25335215,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 61
https://www.biodiversitylibrary.org/page/25335388,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 228
