﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29921553,Journal,"L'amico dei campi : periodico mensile di agricoltura ed orticoltura della Società agraria in Trieste  ",Trieste,L. Herrmanstorfer,,"Società agraria in Trieste.       ",,Italian,Page 180
https://www.biodiversitylibrary.org/page/598387,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 56
https://www.biodiversitylibrary.org/page/33631363,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 205
https://www.biodiversitylibrary.org/page/8163988,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 138
https://www.biodiversitylibrary.org/page/19863380,Book,"Catalogue of economic plants in the collection of the U. S. Department of Agriculture  ",Washington,Govt. Print. Off,1891,"Saunders, William,      1836 -1914",,English,Page 20
https://www.biodiversitylibrary.org/page/42156861,Book,"Catalogue of economic plants in the collection of the U. S. Department of Agriculture  ",Washington,Govt. Print. Off,1891,"Saunders, William,      1836 -1914",no.47,English,Page 20
https://www.biodiversitylibrary.org/page/28335858,Book,"Catalogue of economic plants in the collection of the U.S. Department of Agriculture  ",Washington,G.P.O,1891,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/62032064,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 922
https://www.biodiversitylibrary.org/page/62032027,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 885
https://www.biodiversitylibrary.org/page/48453032,Book,"Flora of the British West Indian Islands  ",London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 169
https://www.biodiversitylibrary.org/page/379388,Book,"Flora of the British West Indian islands  ",London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 169
https://www.biodiversitylibrary.org/page/42362974,Journal,"Gartenflora  ",Erlangen,F. Enke,1897,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.46 (1897),German,Page 606
https://www.biodiversitylibrary.org/page/53498149,Journal,"Hauptverzeichnis über Samen und Pflanzen  ",Erfurt,Haage & Schmidt,1921,"Haage & Schmidt.       ",1921,German,Page 163
https://www.biodiversitylibrary.org/page/39165317,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration  ",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 569
https://www.biodiversitylibrary.org/page/14285041,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1865,"Société de physique et d'histoire naturelle de Genève.       ",t.18:pt.1-2 (1865-1866),French,Page 246
https://www.biodiversitylibrary.org/page/23934051,Book,"The natural history of plants  ",London,L. Reeve & co,1874,"Baillon, H.     (Henri), 1827 -1895",v.3 (1874),English,Page 489
https://www.biodiversitylibrary.org/page/52946393,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 454
https://www.biodiversitylibrary.org/page/52946403,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 464
https://www.biodiversitylibrary.org/page/392421,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 344
https://www.biodiversitylibrary.org/page/156219,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 250
https://www.biodiversitylibrary.org/page/2379899,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1936) [Piperaceae],English,Page 248
https://www.biodiversitylibrary.org/page/3458285,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902,"Urban, Ignaz,      1848 -1931",v.3 1902-1903,German,Page 169
https://www.biodiversitylibrary.org/page/7465064,Book,"Systema piperacearum  ",Roterodami,Apud H. A. Kramers,1843 - 1844,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 352
https://www.biodiversitylibrary.org/page/7465124,Book,"Systema piperacearum  ",Roterodami,Apud H. A. Kramers,1843 - 1844,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 414
https://www.biodiversitylibrary.org/page/46063770,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 518
