﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46811398,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 9
https://www.biodiversitylibrary.org/page/46828776,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 191
https://www.biodiversitylibrary.org/page/55958113,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 29
https://www.biodiversitylibrary.org/page/5454043,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1917,"Bombay Natural History Society.       ",v.25 (1917-1918),English,Page 114
https://www.biodiversitylibrary.org/page/48567630,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 196
https://www.biodiversitylibrary.org/page/41134533,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1987,"Lepidopterists' Society       ",v.40-41 (1986-1987),English,Page 33
https://www.biodiversitylibrary.org/page/46974719,Journal,"Nota lepidopterologica  ",Bonn,,2005,"Societas Europaea Lepidopterologica       ",v.28:no.3-4 (2005),German,Page 219
https://www.biodiversitylibrary.org/page/46960169,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.1 (2007),German,Page 185
https://www.biodiversitylibrary.org/page/50930659,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1945,"Cambridge Entomological Club.       ",v.51-53 (1944:Mar.-1946:Dec.),English,Page 49
https://www.biodiversitylibrary.org/page/27454667,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",d.72 (1929),Multiple,Page 364
https://www.biodiversitylibrary.org/page/27454533,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",d.72 (1929),Multiple,Page 230
https://www.biodiversitylibrary.org/page/16331247,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1916,"Royal Entomological Society of London       ",1916,English,Page 178
