﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42102129,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 419
https://www.biodiversitylibrary.org/page/42102435,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 725
https://www.biodiversitylibrary.org/page/42102114,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 404
https://www.biodiversitylibrary.org/page/42102122,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 412
https://www.biodiversitylibrary.org/page/42102433,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 723
https://www.biodiversitylibrary.org/page/42102436,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 726
https://www.biodiversitylibrary.org/page/42102432,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 722
https://www.biodiversitylibrary.org/page/53910141,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 36
https://www.biodiversitylibrary.org/page/6962340,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 47
https://www.biodiversitylibrary.org/page/6962343,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 50
https://www.biodiversitylibrary.org/page/6962335,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 42
https://www.biodiversitylibrary.org/page/6962341,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 48
https://www.biodiversitylibrary.org/page/26194474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 38
https://www.biodiversitylibrary.org/page/26195062,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 67
https://www.biodiversitylibrary.org/page/13872799,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 145
https://www.biodiversitylibrary.org/page/13207067,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 121
https://www.biodiversitylibrary.org/page/13207070,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 124
https://www.biodiversitylibrary.org/page/6370498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 363
https://www.biodiversitylibrary.org/page/14104983,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 64
https://www.biodiversitylibrary.org/page/36108844,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1882,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.9 (1882),French,Page 35
https://www.biodiversitylibrary.org/page/59716945,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 113
https://www.biodiversitylibrary.org/page/55857360,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1922,"Universidade de Lisboa.  Jardim Botânico.      ",v.7 (1922),Portugese,Page 55
https://www.biodiversitylibrary.org/page/55857361,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1922,"Universidade de Lisboa.  Jardim Botânico.      ",v.7 (1922),Portugese,Page 56
https://www.biodiversitylibrary.org/page/27525345,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 350
https://www.biodiversitylibrary.org/page/27525230,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 235
https://www.biodiversitylibrary.org/page/49931833,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 147
https://www.biodiversitylibrary.org/page/10551920,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 311
https://www.biodiversitylibrary.org/page/10551715,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 106
https://www.biodiversitylibrary.org/page/10551721,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 112
