﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4517708,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 301
https://www.biodiversitylibrary.org/page/4517703,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 296
https://www.biodiversitylibrary.org/page/2152092,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 99
https://www.biodiversitylibrary.org/page/9185834,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1950,"Humbert, H.      1887 -1967",fam 136: Guttifères,,Page 89
https://www.biodiversitylibrary.org/page/59791658,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.2 (1948),French,p. 109
https://www.biodiversitylibrary.org/page/16439253,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",v. 18 2008,English,Page 529
https://www.biodiversitylibrary.org/page/231676,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 570
https://www.biodiversitylibrary.org/page/12692552,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 628
https://www.biodiversitylibrary.org/page/12692559,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 635
https://www.biodiversitylibrary.org/page/12622954,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 233
