﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44630018,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1997,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 9
https://www.biodiversitylibrary.org/page/48840231,Book,Crustacea isopoda terrestria per familias et genera et species,Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 293
https://www.biodiversitylibrary.org/page/30250978,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 264
https://www.biodiversitylibrary.org/page/59789083,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.2 (1945),French,p. 342
https://www.biodiversitylibrary.org/page/47723686,Book,"Proceedings of the fourth International Congress of Zoology, Cambridge, 22-27 August, 1898",London,C.J. Clay,1899,"Sedgwick, Adam,      1854 -1913",,English,Page 259
https://www.biodiversitylibrary.org/page/23555676,Book,"Proceedings of the fourth International Congress of Zoology, Cambridge, 22-27 August, 1898",London,Clay,1899,,,English,Page 259
https://www.biodiversitylibrary.org/page/31938602,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,Page xxxii
https://www.biodiversitylibrary.org/page/31938743,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,Page 559
https://www.biodiversitylibrary.org/page/31583876,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 356
https://www.biodiversitylibrary.org/page/11129585,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,Page 209
https://www.biodiversitylibrary.org/page/18761331,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 2
https://www.biodiversitylibrary.org/page/18761338,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 9
https://www.biodiversitylibrary.org/page/18761341,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 12
https://www.biodiversitylibrary.org/page/33731151,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 1
https://www.biodiversitylibrary.org/page/33731152,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 2
https://www.biodiversitylibrary.org/page/33731153,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 3
https://www.biodiversitylibrary.org/page/60882641,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 198
