﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448569,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 119
https://www.biodiversitylibrary.org/page/57804293,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.307 (1977) = ser.3:no.444 (1977),French,p. 361
https://www.biodiversitylibrary.org/page/2262426,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 164
https://www.biodiversitylibrary.org/page/31627322,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 214
https://www.biodiversitylibrary.org/page/31627538,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 390
https://www.biodiversitylibrary.org/page/31627290,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 182
https://www.biodiversitylibrary.org/page/31627319,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 211
https://www.biodiversitylibrary.org/page/42625020,Journal,Proceedings of the Royal Society of London Series B Containing papers of a Biological character,London,Printed for the Royal Society and sold by Harrison & Sons,1910,"Royal Society (Great Britain)       ",v.83=no.561-567 (1910-1911),English,Page 132
https://www.biodiversitylibrary.org/page/31976914,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 785
https://www.biodiversitylibrary.org/page/59210081,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/59210080,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 115
https://www.biodiversitylibrary.org/page/59210099,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/59210113,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/59210542,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 563
https://www.biodiversitylibrary.org/page/59210615,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 636
https://www.biodiversitylibrary.org/page/59210543,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 564
https://www.biodiversitylibrary.org/page/49512740,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 156
