﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41553050,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.20 (1853),French,Page 153
https://www.biodiversitylibrary.org/page/35769342,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 87
https://www.biodiversitylibrary.org/page/27940135,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1858,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",12.Jahr. (1858),German,Page 57
https://www.biodiversitylibrary.org/page/36082865,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,19,"Suomen Tiedeseura       ",Heft 19 (1871),Multiple,Page 259
https://www.biodiversitylibrary.org/page/31812620,Book,"Crittogamia agraria  ",Napoli,Marghieri,1891,"Comes, O.     (Orazio), 1848 -1917",,Italian,Page 165
https://www.biodiversitylibrary.org/page/3375754,Book,"Crittogamia agraria  ",Napoli,R. Marghieri di Gius,1891,"Comes, O.     (Orazio), 1848 -1917",1,Italian,
https://www.biodiversitylibrary.org/page/37209862,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,
https://www.biodiversitylibrary.org/page/54494939,Book,"Diseases of plants induced by cryptogamic parasites; introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 246
https://www.biodiversitylibrary.org/page/19548121,Book,"Diseases of plants induced by cryptogamuc parasites; introduction to the study of pathogenic fungi, slime-fungi, bacteria, and algae.  English ed. by William G. Smith  ",London,"Longman's, Green",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 244
https://www.biodiversitylibrary.org/page/1076071,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 84
https://www.biodiversitylibrary.org/page/42233674,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 219
https://www.biodiversitylibrary.org/page/28499,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page 121
https://www.biodiversitylibrary.org/page/54665390,Book,"Index to specimens in Curtis Herbarium  ",,,1980,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,,Page 206
https://www.biodiversitylibrary.org/page/61510422,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,,1860,"Nassauischer Verein für Naturkunde       ",v.15 (1861),German,Page 85
https://www.biodiversitylibrary.org/page/30372232,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1869,"Nassauischer Verein für Naturkunde       ",Jahrg.23-24 (1869-1870),German,Page 231
https://www.biodiversitylibrary.org/page/11596643,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1856,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 6,,Page 199
https://www.biodiversitylibrary.org/page/32883349,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 754
