﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15485208,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 80
https://www.biodiversitylibrary.org/page/22193397,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 65
https://www.biodiversitylibrary.org/page/2345972,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 65
https://www.biodiversitylibrary.org/page/10716365,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 8
https://www.biodiversitylibrary.org/page/14596393,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 16
https://www.biodiversitylibrary.org/page/31967456,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 33
https://www.biodiversitylibrary.org/page/7558428,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 868
https://www.biodiversitylibrary.org/page/1769432,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 976
https://www.biodiversitylibrary.org/page/18325402,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 976
https://www.biodiversitylibrary.org/page/48061392,Book,"Communication from the Governor, transmitting several reports relative to the Geological Survey of the State [1836-1840  ",Albany,,1839,"New York (State).  Natural History Survey.     ",v.3-4 (1839-1840),English,Page 31
