﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935237,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 14
https://www.biodiversitylibrary.org/page/32034437,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 100
https://www.biodiversitylibrary.org/page/32083634,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 126
https://www.biodiversitylibrary.org/page/32224683,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 23
https://www.biodiversitylibrary.org/page/32224686,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 26
https://www.biodiversitylibrary.org/page/32224684,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 24
https://www.biodiversitylibrary.org/page/32224679,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 19
https://www.biodiversitylibrary.org/page/32224682,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 22
https://www.biodiversitylibrary.org/page/32224685,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 25
https://www.biodiversitylibrary.org/page/32224871,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 197
https://www.biodiversitylibrary.org/page/47399345,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 221
https://www.biodiversitylibrary.org/page/47399341,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 217
https://www.biodiversitylibrary.org/page/47399340,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 216
https://www.biodiversitylibrary.org/page/47399346,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 222
https://www.biodiversitylibrary.org/page/47399423,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 295
https://www.biodiversitylibrary.org/page/50089042,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 99
https://www.biodiversitylibrary.org/page/62885483,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 236
https://www.biodiversitylibrary.org/page/62877514,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 64
https://www.biodiversitylibrary.org/page/33986114,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 127
https://www.biodiversitylibrary.org/page/39968559,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 7
https://www.biodiversitylibrary.org/page/39968554,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/58554588,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2003,"Museums and Art Galleries of the Northern Territory       ",v.19 (2003:Dec),,Page 59
https://www.biodiversitylibrary.org/page/58554589,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2003,"Museums and Art Galleries of the Northern Territory       ",v.19 (2003:Dec),,Page 60
https://www.biodiversitylibrary.org/page/31185017,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,
https://www.biodiversitylibrary.org/page/39338359,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 324
https://www.biodiversitylibrary.org/page/39338382,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 347
https://www.biodiversitylibrary.org/page/39338373,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 338
https://www.biodiversitylibrary.org/page/39338354,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 319
https://www.biodiversitylibrary.org/page/39338366,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 331
https://www.biodiversitylibrary.org/page/39338372,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 337
https://www.biodiversitylibrary.org/page/39338008,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,
https://www.biodiversitylibrary.org/page/40454068,Journal,"Bulletin  ","Loughton, Essex",the Society,1981,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 146
https://www.biodiversitylibrary.org/page/40414963,Journal,"Bulletin  ","Loughton, Essex",the Society,1994,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 191
https://www.biodiversitylibrary.org/page/40415033,Journal,"Bulletin  ","Loughton, Essex",the Society,1995,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 257
https://www.biodiversitylibrary.org/page/40415050,Journal,"Bulletin  ","Loughton, Essex",the Society,1995,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 259
https://www.biodiversitylibrary.org/page/40592922,Journal,"Bulletin  ","Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 376
