﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947648,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 68
https://www.biodiversitylibrary.org/page/57841512,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.319 (1977) = ser.3:no.456 (1977),French,p. 643
https://www.biodiversitylibrary.org/page/49071095,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 76
https://www.biodiversitylibrary.org/page/49071022,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 3
https://www.biodiversitylibrary.org/page/49071083,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 64
https://www.biodiversitylibrary.org/page/49071086,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 67
https://www.biodiversitylibrary.org/page/49071082,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 63
https://www.biodiversitylibrary.org/page/8906106,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 210
https://www.biodiversitylibrary.org/page/52952387,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 201
https://www.biodiversitylibrary.org/page/41139332,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1993,"Lepidopterists' Society       ",v.47 (1993),English,Page 108
https://www.biodiversitylibrary.org/page/28754301,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 46
https://www.biodiversitylibrary.org/page/28754303,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 48
https://www.biodiversitylibrary.org/page/28754255,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,
https://www.biodiversitylibrary.org/page/28754299,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 44
https://www.biodiversitylibrary.org/page/29246854,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 83
https://www.biodiversitylibrary.org/page/28745758,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 91
https://www.biodiversitylibrary.org/page/60736919,Book,"Phylogeny, classification, Mesozoic fossils, and biogeography of the Leiinae (Diptera: Mycetophilidae) / Sarah Siqueira Oliveira, Dalton de Souza Amorim  ","New York, NY",American Museum of Natural History,2021,"Amorim, Dalton de Souza,      1958 -",no.446 (2021),English,Page 43
https://www.biodiversitylibrary.org/page/60736954,Book,"Phylogeny, classification, Mesozoic fossils, and biogeography of the Leiinae (Diptera: Mycetophilidae) / Sarah Siqueira Oliveira, Dalton de Souza Amorim  ","New York, NY",American Museum of Natural History,2021,"Amorim, Dalton de Souza,      1958 -",no.446 (2021),English,Page 8
https://www.biodiversitylibrary.org/page/60736869,Book,"Phylogeny, classification, Mesozoic fossils, and biogeography of the Leiinae (Diptera: Mycetophilidae) / Sarah Siqueira Oliveira, Dalton de Souza Amorim  ","New York, NY",American Museum of Natural History,2021,"Amorim, Dalton de Souza,      1958 -",no.446 (2021),English,Page 86
https://www.biodiversitylibrary.org/page/29715457,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 72
https://www.biodiversitylibrary.org/page/29715525,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,
https://www.biodiversitylibrary.org/page/29715456,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 71
https://www.biodiversitylibrary.org/page/29715526,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,
https://www.biodiversitylibrary.org/page/29715459,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 74
https://www.biodiversitylibrary.org/page/57146346,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 254
https://www.biodiversitylibrary.org/page/44264954,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 69
https://www.biodiversitylibrary.org/page/44264957,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 72
https://www.biodiversitylibrary.org/page/44264956,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 71
https://www.biodiversitylibrary.org/page/28256877,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 148
https://www.biodiversitylibrary.org/page/38712211,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 330
https://www.biodiversitylibrary.org/page/33976051,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 330
