﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382082,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 366
https://www.biodiversitylibrary.org/page/22018505,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 366
https://www.biodiversitylibrary.org/page/11482387,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11468454,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 366
https://www.biodiversitylibrary.org/page/34197583,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 504
https://www.biodiversitylibrary.org/page/40914878,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 403
https://www.biodiversitylibrary.org/page/40914912,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 437
https://www.biodiversitylibrary.org/page/11623813,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 174
https://www.biodiversitylibrary.org/page/33837243,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 340
https://www.biodiversitylibrary.org/page/385007,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 393
https://www.biodiversitylibrary.org/page/385181,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 567
https://www.biodiversitylibrary.org/page/450305,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1897,"Hooker, Joseph Dalton,      1817 -1911",v.123=ser.3:v.53 (1897) [no.7512-7571],English,
https://www.biodiversitylibrary.org/page/450306,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1897,"Hooker, Joseph Dalton,      1817 -1911",v.123=ser.3:v.53 (1897) [no.7512-7571],English,
https://www.biodiversitylibrary.org/page/450348,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1897,"Hooker, Joseph Dalton,      1817 -1911",v.123=ser.3:v.53 (1897) [no.7512-7571],English,
https://www.biodiversitylibrary.org/page/28311832,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 144
https://www.biodiversitylibrary.org/page/34425287,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page vii
https://www.biodiversitylibrary.org/page/25901196,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,
https://www.biodiversitylibrary.org/page/25901382,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 182
https://www.biodiversitylibrary.org/page/25902498,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,
https://www.biodiversitylibrary.org/page/25902778,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 272
https://www.biodiversitylibrary.org/page/59052293,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1897,,v.13(1896-1897),English,Page 7
https://www.biodiversitylibrary.org/page/59052481,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1897,,v.13(1896-1897),English,Page 247
https://www.biodiversitylibrary.org/page/43605511,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 227
https://www.biodiversitylibrary.org/page/43614135,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 36
https://www.biodiversitylibrary.org/page/43659848,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 157
https://www.biodiversitylibrary.org/page/43599241,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 144
https://www.biodiversitylibrary.org/page/38411100,Book,Index of plants. 1912,Singapore,Printed at the Methodist Publishing House,1912,"Anderson, James Webster.       ",,English,
https://www.biodiversitylibrary.org/page/37193764,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 407
https://www.biodiversitylibrary.org/page/41792861,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 96
https://www.biodiversitylibrary.org/page/2201273,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 450
https://www.biodiversitylibrary.org/page/2201484,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 645
https://www.biodiversitylibrary.org/page/10335463,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1898,"Deyrolle, Émile,      1838 -1917",sér.2:v.12:no.260-283:année 20 (1898),French,Page 28
https://www.biodiversitylibrary.org/page/10335609,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1898,"Deyrolle, Émile,      1838 -1917",sér.2:v.12:no.260-283:année 20 (1898),French,Page 174
https://www.biodiversitylibrary.org/page/20893414,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 447
https://www.biodiversitylibrary.org/page/668622,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 459
https://www.biodiversitylibrary.org/page/51401687,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 423
https://www.biodiversitylibrary.org/page/51401723,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 459
https://www.biodiversitylibrary.org/page/53642303,Book,Plant lists,,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Page 11
https://www.biodiversitylibrary.org/page/54373094,Book,Plant specimen labels and collecting lists : Kalimantan,,,1989,"Burley, John S.,      1950 -",Typed Labels,,Seq. 13
https://www.biodiversitylibrary.org/page/54889670,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL968-TL971. Seq. 245
https://www.biodiversitylibrary.org/page/54889847,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Page 25
https://www.biodiversitylibrary.org/page/8547144,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1894,"Linnean Society of London.       ",(1894-1897),English,Page 2
https://www.biodiversitylibrary.org/page/8547262,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1894,"Linnean Society of London.       ",(1894-1897),English,Page 120
https://www.biodiversitylibrary.org/page/8547263,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1894,"Linnean Society of London.       ",(1894-1897),English,Page 121
https://www.biodiversitylibrary.org/page/49673470,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1898,,Anne 1898,French,Page 142
https://www.biodiversitylibrary.org/page/39787664,Journal,The Zoologist : a monthly journal of natural history,London,,1896,,"ser.3, v.20 (1896)",English,Page 476
