﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62773748,Book,"1856-1956, our first 100 years  ","Detroit, Michigan",Ferry-Morse Seed Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 55
https://www.biodiversitylibrary.org/page/55142809,Book,"1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture  ","Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 17
https://www.biodiversitylibrary.org/page/55142810,Book,"1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture  ","Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 18
https://www.biodiversitylibrary.org/page/61520155,Book,"1948 vegetable and flower seeds : garden accessories plants  ","New York, New York","Frank G. Sealey Co., Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 7
https://www.biodiversitylibrary.org/page/61606284,Book,"1949 vegetable and flower seeds : garden accessories plants  ",,,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 7
https://www.biodiversitylibrary.org/page/62026848,Book,"1952 seeds  ","West Hartford, Connecticut",Garden Center,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 9
https://www.biodiversitylibrary.org/page/4492169,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 12
https://www.biodiversitylibrary.org/page/13629234,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 63
https://www.biodiversitylibrary.org/page/13629262,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 91
https://www.biodiversitylibrary.org/page/13629189,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 18
https://www.biodiversitylibrary.org/page/44262786,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 26
https://www.biodiversitylibrary.org/page/44262847,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 87
https://www.biodiversitylibrary.org/page/44262806,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 46
https://www.biodiversitylibrary.org/page/44262808,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 48
https://www.biodiversitylibrary.org/page/44262840,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 80
https://www.biodiversitylibrary.org/page/44262843,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 83
https://www.biodiversitylibrary.org/page/44262842,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 82
https://www.biodiversitylibrary.org/page/44262845,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 85
https://www.biodiversitylibrary.org/page/11357552,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,
https://www.biodiversitylibrary.org/page/58497238,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 146
