﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5006558,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1904,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",39th-41st (1904-1913),German,Page 79
https://www.biodiversitylibrary.org/page/206650,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 274
https://www.biodiversitylibrary.org/page/206658,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 282
https://www.biodiversitylibrary.org/page/42965152,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 274
https://www.biodiversitylibrary.org/page/42965162,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 282
https://www.biodiversitylibrary.org/page/28465041,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxvii
https://www.biodiversitylibrary.org/page/28465298,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 198
https://www.biodiversitylibrary.org/page/11495033,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 5
https://www.biodiversitylibrary.org/page/11493949,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 4
https://www.biodiversitylibrary.org/page/11493950,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 5
https://www.biodiversitylibrary.org/page/11269931,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 5
https://www.biodiversitylibrary.org/page/11492056,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 6
https://www.biodiversitylibrary.org/page/46336897,Book,"Collection book 24, # 30147 -- # 30946",,,1946-1949,"Fosberg, F. Raymond     (Francis Raymond), 1908 -1993",,,
https://www.biodiversitylibrary.org/page/16484263,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 580
https://www.biodiversitylibrary.org/page/25656053,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 347
https://www.biodiversitylibrary.org/page/61903247,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1990,"Geelong Field Naturalists Club       ",v.27:no.1 (1990),,Page 23
https://www.biodiversitylibrary.org/page/59888967,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 56
https://www.biodiversitylibrary.org/page/62020755,Book,Introductory class-book of botany for use in New Zealand schools,"Wellington, N.Z",Govt. Printer,1891,"Thomson, George Malcolm      1848 -1933",,English,Page 30
https://www.biodiversitylibrary.org/page/62020754,Book,Introductory class-book of botany for use in New Zealand schools,"Wellington, N.Z",Govt. Printer,1891,"Thomson, George Malcolm      1848 -1933",,English,Plate III
https://www.biodiversitylibrary.org/page/62004619,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 105
https://www.biodiversitylibrary.org/page/225549,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 60
https://www.biodiversitylibrary.org/page/62167070,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2011,"Tasmanian Museum And Art Gallery       ",v.4 (2011),,Page 93
https://www.biodiversitylibrary.org/page/62167071,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2011,"Tasmanian Museum And Art Gallery       ",v.4 (2011),,Page 94
https://www.biodiversitylibrary.org/page/62167076,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2011,"Tasmanian Museum And Art Gallery       ",v.4 (2011),,Page 99
https://www.biodiversitylibrary.org/page/62167079,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2011,"Tasmanian Museum And Art Gallery       ",v.4 (2011),,Page 102
https://www.biodiversitylibrary.org/page/62167081,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2011,"Tasmanian Museum And Art Gallery       ",v.4 (2011),,Page 104
https://www.biodiversitylibrary.org/page/2926093,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1847,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1847),English,Page 119
https://www.biodiversitylibrary.org/page/12332191,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 106
https://www.biodiversitylibrary.org/page/12332326,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 221
https://www.biodiversitylibrary.org/page/40147111,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXVII
https://www.biodiversitylibrary.org/page/38610624,Book,Plants of New Zealand,Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,
https://www.biodiversitylibrary.org/page/12447151,Book,Plants of New Zealand,Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",1906.,English,Page 157
https://www.biodiversitylibrary.org/page/23147556,Book,Plants of New Zealand,"Christchurch, Wellington, and Dunedin, N.Z. [etc.]",Whitcombe and Tombs,1907,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,Page 157
https://www.biodiversitylibrary.org/page/58559535,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 91
https://www.biodiversitylibrary.org/page/7358383,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1846,"Walpers, Wilhelm Gerhard,      1816 -1853",t.6 (1846-1847),Latin,Page 725
https://www.biodiversitylibrary.org/page/37364598,Book,The students' flora of New Zealand and the outlying islands,"Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/56059681,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1975,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 6
https://www.biodiversitylibrary.org/page/58055996,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2002,"National Herbarium of New South Wales,       ",v.9:no.4 (2002:Jul.),English,Page 816
https://www.biodiversitylibrary.org/page/33414600,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 190
https://www.biodiversitylibrary.org/page/33414601,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 191
https://www.biodiversitylibrary.org/page/34573486,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 190
https://www.biodiversitylibrary.org/page/34573487,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 191
https://www.biodiversitylibrary.org/page/3294656,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 560
https://www.biodiversitylibrary.org/page/3284194,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1899,"New Zealand Institute.       ",v.32 (1899),English,Page 122
https://www.biodiversitylibrary.org/page/3283935,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1899,"New Zealand Institute.       ",v.32 (1899),English,Page 130
https://www.biodiversitylibrary.org/page/9782405,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 358
https://www.biodiversitylibrary.org/page/3304618,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 34
https://www.biodiversitylibrary.org/page/3297000,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 58
https://www.biodiversitylibrary.org/page/3291851,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.50 (1917),English,Page 176
https://www.biodiversitylibrary.org/page/34222390,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 228
https://www.biodiversitylibrary.org/page/33895001,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1900,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1900,Czech,Page 4
