﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634501,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 609
https://www.biodiversitylibrary.org/page/60634075,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 183
https://www.biodiversitylibrary.org/page/60634258,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 366
https://www.biodiversitylibrary.org/page/60634275,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 383
https://www.biodiversitylibrary.org/page/60634091,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 199
https://www.biodiversitylibrary.org/page/60634512,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 620
https://www.biodiversitylibrary.org/page/60634096,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 204
https://www.biodiversitylibrary.org/page/33553704,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 127
https://www.biodiversitylibrary.org/page/55819870,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 90
https://www.biodiversitylibrary.org/page/55819917,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 137
https://www.biodiversitylibrary.org/page/56051939,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 107
https://www.biodiversitylibrary.org/page/20162103,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 729
https://www.biodiversitylibrary.org/page/48356406,Book,"Aircraft disinsection and other research of interest during 1985 : report for the World Health Organization  ","Beltsville, Md","Livestock Insects Laboratory, Agricultural Environmental Quality Institute, Agricultural Research Service, U.S. Dept. of Agriculture",1986,"U.S. Livestock Insects Laboratory.       ",1986,English,
https://www.biodiversitylibrary.org/page/48356368,Book,"Aircraft disinsection and other research of interest during 1985 : report for the World Health Organization  ","Beltsville, Md","Livestock Insects Laboratory, Agricultural Environmental Quality Institute, Agricultural Research Service, U.S. Dept. of Agriculture",1986,"U.S. Livestock Insects Laboratory.       ",1986,English,Page 19
https://www.biodiversitylibrary.org/page/60815678,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.5-no.6 (1930)",French,p. 299
https://www.biodiversitylibrary.org/page/32152325,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 47
https://www.biodiversitylibrary.org/page/32152326,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 48
https://www.biodiversitylibrary.org/page/25372624,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 98
https://www.biodiversitylibrary.org/page/10746167,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 803
https://www.biodiversitylibrary.org/page/10745493,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 129
