﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432567,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 97
https://www.biodiversitylibrary.org/page/6369991,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 308
https://www.biodiversitylibrary.org/page/52468868,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 22
https://www.biodiversitylibrary.org/page/53141144,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 385
https://www.biodiversitylibrary.org/page/5478533,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 108
https://www.biodiversitylibrary.org/page/5478534,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 109
https://www.biodiversitylibrary.org/page/12844292,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 23
https://www.biodiversitylibrary.org/page/23079636,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 1193
https://www.biodiversitylibrary.org/page/7600826,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 39
https://www.biodiversitylibrary.org/page/7601325,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 579
https://www.biodiversitylibrary.org/page/39072128,Book,"Proposed St. Thomas national marine sanctuary : United States Department of Commerce draft environmental impact statement  ","Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1981,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/63101417,Book,"Succession and stability in fish communities of dome-shaped patch reefs in the West Indies  ","New York, N.Y",American Museum of Natural History,1975,"Smith, C. Lavett,      1927 -",no. 2572,English,Page 10
