﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6405924,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 19
https://www.biodiversitylibrary.org/page/9206618,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1864,"Berliner Entomologischer Verein       ",Jahrg.8 (1864),German,Page 210
https://www.biodiversitylibrary.org/page/49936751,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 92
https://www.biodiversitylibrary.org/page/43535659,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 175
https://www.biodiversitylibrary.org/page/10816263,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,
https://www.biodiversitylibrary.org/page/25929446,Book,"Histoire naturelle du département des pyrénées-orientales  ",Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1863,"Companyo, Louis.       ",t.3 (1863),French,Page 582
https://www.biodiversitylibrary.org/page/16369150,Book,"Insectes de la Sibérie : rapportés d'un voyage fait en 1839 et 1840  ",Saint-Petersbourg,Académie impériale des sciences,1844,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,French,Page 183
https://www.biodiversitylibrary.org/page/14170457,Journal,"Mémoires de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Saône,Société des sciences naturelles de Saône-et-Loire,1884,"Société des sciences naturelles de Saône-et-Loire.       ",t.5-6 1884,French,Page 178
https://www.biodiversitylibrary.org/page/2475848,Journal,"Naturalist (Morris)  ",London,,,,7 - 8,,Page 196
https://www.biodiversitylibrary.org/page/12111887,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1852,"Verein für schlesische Insektenkunde zu Breslau.       ",Jahrg.1-6 (1847-1852),German,Page 274
