﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44258414,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 232
https://www.biodiversitylibrary.org/page/14379240,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/14439158,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/14441715,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 15
https://www.biodiversitylibrary.org/page/13951614,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1914,"Biological Board of Canada.       ",1914-1915,English,Page 8
https://www.biodiversitylibrary.org/page/10088372,Journal,"Dobutsugaku zasshi  ",Tokyo,Tokyo Dobutsu Gakkai,1908,"Nihon Dobutsu Gakkai.       ",v. 20 (1908),Japanese,
https://www.biodiversitylibrary.org/page/22464569,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 26
https://www.biodiversitylibrary.org/page/7079410,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,Page 71
https://www.biodiversitylibrary.org/page/7079370,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,Page 31
https://www.biodiversitylibrary.org/page/7079383,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,Page 44
https://www.biodiversitylibrary.org/page/7079342,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,Page 3
https://www.biodiversitylibrary.org/page/6968736,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1909,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 27 (1909-1911),English,Page 11
https://www.biodiversitylibrary.org/page/2206558,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 185
https://www.biodiversitylibrary.org/page/40769550,Book,"Papers from the Peter Redpath Museum no. 4 Fossil fats  ",Montreal,[s.n.],1917,"McGill University.       ",,English,
https://www.biodiversitylibrary.org/page/31547576,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1915,"Zoological Society of London.       ",1915:pt.3-4 [pp.299-712],English,Page 553
https://www.biodiversitylibrary.org/page/31547575,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1915,"Zoological Society of London.       ",1915:pt.3-4 [pp.299-712],English,Page 552
https://www.biodiversitylibrary.org/page/31547574,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1915,"Zoological Society of London.       ",1915:pt.3-4 [pp.299-712],English,Page 551
https://www.biodiversitylibrary.org/page/44429587,Book,"Vaughan's wholesale list  ",Chicago. Ill,Vaughan's Seed Store,1964,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1964,English,
https://www.biodiversitylibrary.org/page/44440482,Book,"Vaughan's wholesale list  ",Chicago. Ill,Vaughan's Seed Store,1965,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1965,English,Page 45
https://www.biodiversitylibrary.org/page/6223287,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 359
https://www.biodiversitylibrary.org/page/6223288,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 360
https://www.biodiversitylibrary.org/page/6223289,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 361
https://www.biodiversitylibrary.org/page/51633278,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 26
https://www.biodiversitylibrary.org/page/1894102,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 604
