﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10196602,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 30
https://www.biodiversitylibrary.org/page/10195540,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,Page 24
https://www.biodiversitylibrary.org/page/10195612,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,Page 96
https://www.biodiversitylibrary.org/page/56176487,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 178
https://www.biodiversitylibrary.org/page/60678231,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 164
https://www.biodiversitylibrary.org/page/60783303,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 23
https://www.biodiversitylibrary.org/page/420081,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 102
https://www.biodiversitylibrary.org/page/422438,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1907,,v.46 (1907),,Page 39
https://www.biodiversitylibrary.org/page/458697,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 169
https://www.biodiversitylibrary.org/page/424257,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 125
https://www.biodiversitylibrary.org/page/2171011,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/56598508,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2008,"Lincolnshire Naturalists' Union.       ","v.27,no.2(2008)",English,Page 116
https://www.biodiversitylibrary.org/page/56629681,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2010,"Lincolnshire Naturalists' Union.       ","v.27,no.4(2010)",English,Page 259
https://www.biodiversitylibrary.org/page/60505422,Journal,"London Naturalist  ",London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 108
https://www.biodiversitylibrary.org/page/50345089,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 113
https://www.biodiversitylibrary.org/page/50344973,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page XIII
https://www.biodiversitylibrary.org/page/50546168,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1070 (2009),English,Page 112
https://www.biodiversitylibrary.org/page/50546169,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1070 (2009),English,Page 111
https://www.biodiversitylibrary.org/page/59907317,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1942,"Muséum national d'histoire naturelle (France)       ",t.13 (1942),Multiple,p. 69
https://www.biodiversitylibrary.org/page/59902532,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1944,"Muséum national d'histoire naturelle (France)       ",t.14 (1944),Multiple,p. 44
https://www.biodiversitylibrary.org/page/59902395,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1947,"Muséum national d'histoire naturelle (France)       ",t.16 (1947),Multiple,p. 63
https://www.biodiversitylibrary.org/page/59906383,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1953,"Muséum national d'histoire naturelle (France)       ",t.22 (1953),Multiple,p. 146
https://www.biodiversitylibrary.org/page/59904657,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1955,"Muséum national d'histoire naturelle (France)       ",t.24 (1955),Multiple,p. 320
https://www.biodiversitylibrary.org/page/59910275,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 300
https://www.biodiversitylibrary.org/page/59921784,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 671
https://www.biodiversitylibrary.org/page/59918549,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",t.40 (1974),Multiple,p. 155
https://www.biodiversitylibrary.org/page/59918648,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",t.40 (1974),Multiple,p. 250
https://www.biodiversitylibrary.org/page/59918611,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",t.40 (1974),Multiple,p. 213
