﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44799405,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 311
https://www.biodiversitylibrary.org/page/50441968,Journal,"Cage birds and bird world  ",London,F. Carl,1916,,v.29=no.731-756 (1916),English,Page 24
https://www.biodiversitylibrary.org/page/48737096,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1946,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.8 (1946),English,Page 62
https://www.biodiversitylibrary.org/page/7015384,Journal,"India rubber world  ",Philadelphia,Bill Brothers Publishing Corp,1908,,"39-40, 1908-09",English,Page 275
https://www.biodiversitylibrary.org/page/16242543,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 562
https://www.biodiversitylibrary.org/page/52116497,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 245
https://www.biodiversitylibrary.org/page/39824633,Book,"Monographie de gomphines  ",Bruxelles et Leipzig,C. Muquardt,1858,"Hagen, Hermann August,      1817 -1893",,French,Page 568
https://www.biodiversitylibrary.org/page/34564851,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1943,"Smithsonian Institution       ",v.56-57 (1943-1944),English,Page 131
https://www.biodiversitylibrary.org/page/19130510,Journal,"The Review of reviews  ",Melbourne,Review of Reviews,1912,"Fitchett, W. H.      1845 -1928",01 1912,English,Page 471
https://www.biodiversitylibrary.org/page/9082457,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",v.37 (1893-1898),English,Page 150
https://www.biodiversitylibrary.org/page/7563726,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.13 (1907-1908),English,Page 63
https://www.biodiversitylibrary.org/page/27741920,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.13 (1907-1908),English,Page 63
