﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085780,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 421
https://www.biodiversitylibrary.org/page/31086171,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 812
https://www.biodiversitylibrary.org/page/14572487,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 344
https://www.biodiversitylibrary.org/page/32172291,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 102
https://www.biodiversitylibrary.org/page/2249352,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 289
https://www.biodiversitylibrary.org/page/22222257,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 289
https://www.biodiversitylibrary.org/page/13785927,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 191
https://www.biodiversitylibrary.org/page/16167043,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 734
https://www.biodiversitylibrary.org/page/16167055,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 746
https://www.biodiversitylibrary.org/page/16167056,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 747
https://www.biodiversitylibrary.org/page/6014029,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page v
https://www.biodiversitylibrary.org/page/6014083,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Pl. 3
https://www.biodiversitylibrary.org/page/24652232,Book,"August Pyramus de Candolle's Organographie der Gewachse, oder, Kritische Beschreibung der Pflanzen-Organe : eine Fortsetzung und Entwicklung der Anfangsgrunde der Botanik und Einleitung zur Pflanzen- Physiologie und der Beschreibung der Familien  ",Stuttgart,In der J.G. Cotta'schen Buchh,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,German,Page 168
https://www.biodiversitylibrary.org/page/62810830,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2009-2010,"Australian Network for Plant Conservation.       ",v.18:no.3 (2009-2010:Dec-Feb),English,
https://www.biodiversitylibrary.org/page/62809831,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.1 (2014:Jun-Aug),English,Page 12
https://www.biodiversitylibrary.org/page/61054518,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 97
https://www.biodiversitylibrary.org/page/61966220,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.3 (2012:Sep.),Undetermined,Page 147
https://www.biodiversitylibrary.org/page/57256212,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.13:no.6 (2002:May/Jun.),English,Page 23
https://www.biodiversitylibrary.org/page/52688464,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2008,"Australian Garden History Society       ",v.19:no.5 (2008:May/June),English,Page 14
https://www.biodiversitylibrary.org/page/61240311,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.3 (1985:Feb.),English,Page 72
https://www.biodiversitylibrary.org/page/61039332,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1981,"Australian Systematic Botany Society       ",no.26 (1981:Mar),English,Page 44
https://www.biodiversitylibrary.org/page/61054145,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1984,"Australian Systematic Botany Society       ",no.39 (1984:Jun),English,Page 18
https://www.biodiversitylibrary.org/page/61054785,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.49 (1986:Dec),English,Page 14
https://www.biodiversitylibrary.org/page/61123050,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1997,"Australian Systematic Botany Society       ",no.91 (1997:Jun),English,Page 9
https://www.biodiversitylibrary.org/page/61162301,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.112 (2002:Sep),English,Page 5
https://www.biodiversitylibrary.org/page/61162302,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.112 (2002:Sep),English,Page 6
https://www.biodiversitylibrary.org/page/61161380,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2008,"Australian Systematic Botany Society       ",no.135 (2008:Jun),English,Page 30
https://www.biodiversitylibrary.org/page/61162350,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2008,"Australian Systematic Botany Society       ",no.137 (2008:Dec),English,Page 12
https://www.biodiversitylibrary.org/page/61180863,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.167 (2016:Jun),English,Page 19
https://www.biodiversitylibrary.org/page/61180867,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.167 (2016:Jun),English,Page 23
https://www.biodiversitylibrary.org/page/61180873,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.167 (2016:Jun),English,Page 29
https://www.biodiversitylibrary.org/page/61180874,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.167 (2016:Jun),English,Page 30
https://www.biodiversitylibrary.org/page/61180878,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.167 (2016:Jun),English,Page 34
https://www.biodiversitylibrary.org/page/61180414,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.168-169 (2016:Sep-Dec),English,Page 22
https://www.biodiversitylibrary.org/page/61198312,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2019,"Australian Systematic Botany Society       ",no.179 (2019:Jun),English,Page 18
https://www.biodiversitylibrary.org/page/61190667,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2021,"Australian Systematic Botany Society       ",no.188 (2021:Sep),English,Page 26
https://www.biodiversitylibrary.org/page/62635525,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 462
https://www.biodiversitylibrary.org/page/62635529,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 466
https://www.biodiversitylibrary.org/page/62635530,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 467
https://www.biodiversitylibrary.org/page/62635768,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,
https://www.biodiversitylibrary.org/page/59896437,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 640
https://www.biodiversitylibrary.org/page/59884127,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 124
https://www.biodiversitylibrary.org/page/59884129,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 126
https://www.biodiversitylibrary.org/page/59896977,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 369
https://www.biodiversitylibrary.org/page/48329902,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.2,German,
https://www.biodiversitylibrary.org/page/29152563,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1821,"Loddiges, George,      1784 -1846",v.6,English,No 586
https://www.biodiversitylibrary.org/page/29152596,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1821,"Loddiges, George,      1784 -1846",v.6,English,
https://www.biodiversitylibrary.org/page/62013106,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130822,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/43125390,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819) [Incomplete],English,
https://www.biodiversitylibrary.org/page/62007398,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/126881,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 410
https://www.biodiversitylibrary.org/page/56892308,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 671
https://www.biodiversitylibrary.org/page/19186868,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 671
https://www.biodiversitylibrary.org/page/63569051,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2003,"Australia       ","v. 27.11, no.306 (2003:Dec)",English,Page 6
https://www.biodiversitylibrary.org/page/62784205,Book,"Catalog of seeds : my forty fifth year No. 12 ","Dimondale, Michigan",Harry E. Saier,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 28
https://www.biodiversitylibrary.org/page/63112878,Book,"Catalog of seeds. my forty seventh year No. 17 ","Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 29
https://www.biodiversitylibrary.org/page/62951422,Book,"Catalog of seeds : my forty sixth year No. 15 ","Dimondale, Michigan",Harry E. Saier,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/13801595,Book,"Catalogue of the plants in the Queensland Botanic Gardens  ",Brisbane,"J.C. Beal, Govt. Printer",1875,"Hill, Walter.       ",,English,Page 223
https://www.biodiversitylibrary.org/page/13801624,Book,"Catalogue of the plants in the Queensland Botanic Gardens  ",Brisbane,"J.C. Beal, Govt. Printer",1875,"Hill, Walter.       ",,English,
https://www.biodiversitylibrary.org/page/59268795,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria  ",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 49
https://www.biodiversitylibrary.org/page/59268831,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria  ",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 85
https://www.biodiversitylibrary.org/page/49848465,Book,"Class book of botany : being an introduction to the study of the vegetable kingdom  ",Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 262
https://www.biodiversitylibrary.org/page/49849016,Book,"Class book of botany : being an introduction to the study of the vegetable kingdom  ",Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 811
https://www.biodiversitylibrary.org/page/23061940,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 489
https://www.biodiversitylibrary.org/page/23062087,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 636
https://www.biodiversitylibrary.org/page/23085898,Book,"The cottage gardeners' dictionary. Describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation  ",London,W. S. Orr,1852,"Johnson, George William,      1802 -1886",,English,Page 547
https://www.biodiversitylibrary.org/page/23086062,Book,"The cottage gardeners' dictionary. Describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation  ",London,W. S. Orr,1852,"Johnson, George William,      1802 -1886",,English,Page 711
https://www.biodiversitylibrary.org/page/58208647,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 359
https://www.biodiversitylibrary.org/page/61226594,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 371
https://www.biodiversitylibrary.org/page/58704907,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.2 (1995),English,Page 261
https://www.biodiversitylibrary.org/page/58854968,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 275
https://www.biodiversitylibrary.org/page/58500747,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 385
https://www.biodiversitylibrary.org/page/58500786,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 424
https://www.biodiversitylibrary.org/page/58500787,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 425
https://www.biodiversitylibrary.org/page/58209367,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 559
https://www.biodiversitylibrary.org/page/58209375,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 567
https://www.biodiversitylibrary.org/page/58209380,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 572
https://www.biodiversitylibrary.org/page/58209381,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 573
https://www.biodiversitylibrary.org/page/58209511,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 703
https://www.biodiversitylibrary.org/page/58558760,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 789
https://www.biodiversitylibrary.org/page/58558757,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 792
https://www.biodiversitylibrary.org/page/58558756,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 793
https://www.biodiversitylibrary.org/page/58558724,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 796
https://www.biodiversitylibrary.org/page/58558725,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 797
https://www.biodiversitylibrary.org/page/58558726,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 798
https://www.biodiversitylibrary.org/page/58558729,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 801
https://www.biodiversitylibrary.org/page/58558746,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 818
https://www.biodiversitylibrary.org/page/58558805,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 857
https://www.biodiversitylibrary.org/page/58559077,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 287
