﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188760,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 246
https://www.biodiversitylibrary.org/page/7670698,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 806
https://www.biodiversitylibrary.org/page/7670707,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 875
https://www.biodiversitylibrary.org/page/7670699,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 807
https://www.biodiversitylibrary.org/page/9342197,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 166
https://www.biodiversitylibrary.org/page/23852215,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 166
https://www.biodiversitylibrary.org/page/55057277,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 46
https://www.biodiversitylibrary.org/page/55106425,Book,"Lista taxonómica de los mamiferos terrestres de México  ","Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 32
https://www.biodiversitylibrary.org/page/24985643,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 427
https://www.biodiversitylibrary.org/page/24985560,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 358
https://www.biodiversitylibrary.org/page/2807377,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.1 (1946-1950),English,Page 470
