﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919781,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 485
https://www.biodiversitylibrary.org/page/13919792,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 496
https://www.biodiversitylibrary.org/page/39984751,Book,"The earthworms (lumbricidae and sparganophilidae) of Ontario  ",Toronto,Royal Ontario Museum,1977,"Royal Ontario Museum.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/2120467,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 9
https://www.biodiversitylibrary.org/page/2120459,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 17
https://www.biodiversitylibrary.org/page/46735174,Journal,"Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux  ",[Paris,F. Alcan,1909,,45 (1909),French,Page 367
https://www.biodiversitylibrary.org/page/38485262,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/21828223,Book,"Reports  ",Ottawa,King's Printer,1917,,9,English,Page 18
https://www.biodiversitylibrary.org/page/911136,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 79
https://www.biodiversitylibrary.org/page/911608,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 506
https://www.biodiversitylibrary.org/page/12030193,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 504
https://www.biodiversitylibrary.org/page/5506930,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 77
