﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588800,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 55
https://www.biodiversitylibrary.org/page/57813588,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 246
https://www.biodiversitylibrary.org/page/57813340,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 18
https://www.biodiversitylibrary.org/page/31093081,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 50
https://www.biodiversitylibrary.org/page/58173098,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 170
https://www.biodiversitylibrary.org/page/58173089,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 161
https://www.biodiversitylibrary.org/page/58173084,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 156
https://www.biodiversitylibrary.org/page/46499899,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1983,"Universidad de Barcelona.  Departamento de Zoología.     ",v.9 (1983),Spanish,Page 91
https://www.biodiversitylibrary.org/page/33386523,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 65
https://www.biodiversitylibrary.org/page/28010607,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 253
https://www.biodiversitylibrary.org/page/58455411,Journal,"Transactions of the Society for British entomology  ",Southampton,,1954,"Society for British Entomology       ",v11:pt.12 (1954:Nov.15),English,
