﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59077985,Book,1973 environmental monitoring and baseline data  Temperate studies,"[Washington, D.C.]",Smithsonian Institution,1974,"Smithsonian Institution       ",sect.2 (1974),English,Page 844
https://www.biodiversitylibrary.org/page/59077990,Book,1973 environmental monitoring and baseline data  Temperate studies,"[Washington, D.C.]",Smithsonian Institution,1974,"Smithsonian Institution       ",sect.2 (1974),English,Page 849
https://www.biodiversitylibrary.org/page/59077993,Book,1973 environmental monitoring and baseline data  Temperate studies,"[Washington, D.C.]",Smithsonian Institution,1974,"Smithsonian Institution       ",sect.2 (1974),English,Page 852
https://www.biodiversitylibrary.org/page/59077998,Book,1973 environmental monitoring and baseline data  Temperate studies,"[Washington, D.C.]",Smithsonian Institution,1974,"Smithsonian Institution       ",sect.2 (1974),English,Page 857
https://www.biodiversitylibrary.org/page/35739246,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 53
https://www.biodiversitylibrary.org/page/35739332,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 111
https://www.biodiversitylibrary.org/page/35739431,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 68
https://www.biodiversitylibrary.org/page/35739435,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 70
https://www.biodiversitylibrary.org/page/13859307,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 24
https://www.biodiversitylibrary.org/page/13859371,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 88
https://www.biodiversitylibrary.org/page/13859380,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 97
https://www.biodiversitylibrary.org/page/13859415,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 132
https://www.biodiversitylibrary.org/page/13859467,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 36
https://www.biodiversitylibrary.org/page/13859471,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 40
https://www.biodiversitylibrary.org/page/13859472,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 41
https://www.biodiversitylibrary.org/page/13859473,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 42
https://www.biodiversitylibrary.org/page/13859478,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 47
https://www.biodiversitylibrary.org/page/13859480,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 49
https://www.biodiversitylibrary.org/page/13859481,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 50
https://www.biodiversitylibrary.org/page/13859511,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 80
https://www.biodiversitylibrary.org/page/13859529,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 98
https://www.biodiversitylibrary.org/page/13859531,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 100
https://www.biodiversitylibrary.org/page/13859545,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 114
https://www.biodiversitylibrary.org/page/13859560,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 129
https://www.biodiversitylibrary.org/page/13859612,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 37
https://www.biodiversitylibrary.org/page/13859649,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 74
