﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57883939,Book,"1000 varieties of reliable plants  ","Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 34
https://www.biodiversitylibrary.org/page/46656003,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 57
https://www.biodiversitylibrary.org/page/47051707,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 26
https://www.biodiversitylibrary.org/page/48233953,Book,"1913 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 60
https://www.biodiversitylibrary.org/page/49205386,Book,"1915 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 49
https://www.biodiversitylibrary.org/page/49529447,Book,"1916 [catalog]  ","New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 51
https://www.biodiversitylibrary.org/page/52023793,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc  ","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 33
https://www.biodiversitylibrary.org/page/51657372,Book,"1920 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 32
https://www.biodiversitylibrary.org/page/52270147,Book,"1921 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 31
https://www.biodiversitylibrary.org/page/52748558,Book,"1922 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 32
https://www.biodiversitylibrary.org/page/53754129,Book,"1925 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 43
https://www.biodiversitylibrary.org/page/53655101,Book,"1925 catalogue : seeds and plants  ","Rockford, Ill",Alneer Brothers,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 19
https://www.biodiversitylibrary.org/page/58782522,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 8
https://www.biodiversitylibrary.org/page/59082959,Book,"1936 Spring catalogue : Rockmont Nursery, including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 8
https://www.biodiversitylibrary.org/page/59104568,Book,"1936 Wholesale catalog  ","Beaumont, Texas",Griffing Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 26
