﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950941,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 13
https://www.biodiversitylibrary.org/page/41367048,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/10215806,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/34561271,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1975,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 271
https://www.biodiversitylibrary.org/page/34561273,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1975,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 273
https://www.biodiversitylibrary.org/page/34561264,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1975,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 264
https://www.biodiversitylibrary.org/page/34561272,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1975,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 272
https://www.biodiversitylibrary.org/page/34561275,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1975,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 275
https://www.biodiversitylibrary.org/page/34607686,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1171
https://www.biodiversitylibrary.org/page/34607680,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1165
https://www.biodiversitylibrary.org/page/60879409,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 11
https://www.biodiversitylibrary.org/page/60879407,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 9
https://www.biodiversitylibrary.org/page/60879413,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 15
https://www.biodiversitylibrary.org/page/61174099,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 375
https://www.biodiversitylibrary.org/page/61174098,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 374
