﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58748524,Journal,"Bambou  ",Mons,,1906,,No.2(1906:Feb),French,Page 57
https://www.biodiversitylibrary.org/page/15449137,Book,"Les bambous : végétation, culture, multiplication en Europe, en Algérie et généralement dans tout le bassin méditerranéen nord de l'Afrique, Maroc, Tunisie, Egypte  ",Paris,Au siége de la Société d'acclimatation,1878,"Rivière, Auguste,      1821 -1877",,French,Page 285
https://www.biodiversitylibrary.org/page/15449138,Book,"Les bambous : végétation, culture, multiplication en Europe, en Algérie et généralement dans tout le bassin méditerranéen nord de l'Afrique, Maroc, Tunisie, Egypte  ",Paris,Au siége de la Société d'acclimatation,1878,"Rivière, Auguste,      1821 -1877",,French,Page 286
https://www.biodiversitylibrary.org/page/37151570,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 57
https://www.biodiversitylibrary.org/page/37151658,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 99
https://www.biodiversitylibrary.org/page/37151895,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 214
https://www.biodiversitylibrary.org/page/39585433,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 640
https://www.biodiversitylibrary.org/page/5432126,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/39354076,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,
https://www.biodiversitylibrary.org/page/39354077,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,
https://www.biodiversitylibrary.org/page/520561,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 103
https://www.biodiversitylibrary.org/page/384115,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/384185,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 103
https://www.biodiversitylibrary.org/page/384186,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 104
https://www.biodiversitylibrary.org/page/36682146,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 46
