﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29719285,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 126
https://www.biodiversitylibrary.org/page/5487765,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1922,"Société linnéenne de Normandie.       ","ser. 7, v. 4  (1922)",French,Page 169
https://www.biodiversitylibrary.org/page/34160150,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 513
https://www.biodiversitylibrary.org/page/34160152,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 515
https://www.biodiversitylibrary.org/page/42952562,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 515
https://www.biodiversitylibrary.org/page/58636250,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 779
https://www.biodiversitylibrary.org/page/59674622,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 754
https://www.biodiversitylibrary.org/page/59674637,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 769
https://www.biodiversitylibrary.org/page/58168603,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 538
https://www.biodiversitylibrary.org/page/2573325,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 24
https://www.biodiversitylibrary.org/page/58344257,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 15
