﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741842,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 118
https://www.biodiversitylibrary.org/page/40685454,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 83
https://www.biodiversitylibrary.org/page/40682131,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 222
https://www.biodiversitylibrary.org/page/33115853,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 234
https://www.biodiversitylibrary.org/page/42084207,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 238
https://www.biodiversitylibrary.org/page/61078679,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.69 (1991:Dec),English,Page 28
https://www.biodiversitylibrary.org/page/5814479,Book,"Beitra¨ge zur Flora des Cap- und Natallandes  ",Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 62
https://www.biodiversitylibrary.org/page/31313162,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 168
https://www.biodiversitylibrary.org/page/49938081,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 122
https://www.biodiversitylibrary.org/page/49938080,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 121
https://www.biodiversitylibrary.org/page/39644805,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
