﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035674,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 37
https://www.biodiversitylibrary.org/page/60993160,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 3 (1967),French,p. 239
https://www.biodiversitylibrary.org/page/52757088,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.1-6 (2006:Jan.-June),English,Page 154
https://www.biodiversitylibrary.org/page/31135747,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 62
https://www.biodiversitylibrary.org/page/38698467,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 9
https://www.biodiversitylibrary.org/page/31138867,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 60
https://www.biodiversitylibrary.org/page/31140624,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 11
https://www.biodiversitylibrary.org/page/39952795,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 203
https://www.biodiversitylibrary.org/page/39953952,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,Page 2
https://www.biodiversitylibrary.org/page/40012723,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,
https://www.biodiversitylibrary.org/page/40012727,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/56315487,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1960,"Avicultural Society.       ",v.66 (1960),English,Page 245
https://www.biodiversitylibrary.org/page/56315662,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1961,"Avicultural Society.       ",v.67 (1961),English,Page 68
https://www.biodiversitylibrary.org/page/52801561,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2124
https://www.biodiversitylibrary.org/page/52865235,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6272
https://www.biodiversitylibrary.org/page/53274851,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.4 (1914-1915),English,Page 274
https://www.biodiversitylibrary.org/page/53274847,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.4 (1914-1915),English,Page 270
https://www.biodiversitylibrary.org/page/48999027,Journal,"British birds  ",London,,1972,,v.65 (1972),English,
https://www.biodiversitylibrary.org/page/48998919,Journal,"British birds  ",London,,1972,,v.65 (1972),English,
https://www.biodiversitylibrary.org/page/51030957,Journal,"British birds  ",London,,2003,,v.96:no.1-6 (2003),English,Page 268
https://www.biodiversitylibrary.org/page/51030727,Journal,"British birds  ",London,,2003,,v.96:no.1-6 (2003),English,Page 64
https://www.biodiversitylibrary.org/page/63365282,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 52
https://www.biodiversitylibrary.org/page/63367771,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/63367803,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 42
https://www.biodiversitylibrary.org/page/63369242,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 50
https://www.biodiversitylibrary.org/page/53489700,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.2/3 (2005),English,Page 82
https://www.biodiversitylibrary.org/page/63365660,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2014,"Bombay Natural History Society.       ",v.19:no.1 (2014),English,Page 9
https://www.biodiversitylibrary.org/page/50090916,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 185
https://www.biodiversitylibrary.org/page/50091024,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 64
https://www.biodiversitylibrary.org/page/7887955,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 4
https://www.biodiversitylibrary.org/page/7888186,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 235
https://www.biodiversitylibrary.org/page/60457509,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 20
https://www.biodiversitylibrary.org/page/40814955,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1966,"British Ornithologists' Club.       ",v.86 (1966),English,Page 11
