﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35796361,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 121
https://www.biodiversitylibrary.org/page/4983037,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 65
https://www.biodiversitylibrary.org/page/42848354,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 65
https://www.biodiversitylibrary.org/page/8005231,Journal,"Biblioteca Italiana  ",Milan,,1823,,tom 31,,Page 95
https://www.biodiversitylibrary.org/page/42844779,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.38(1905-1907),German,Page 450
https://www.biodiversitylibrary.org/page/42844800,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.38(1905-1907),German,Page 471
https://www.biodiversitylibrary.org/page/128581,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 471
https://www.biodiversitylibrary.org/page/128571,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 461
https://www.biodiversitylibrary.org/page/128560,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 450
https://www.biodiversitylibrary.org/page/519130,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 193
https://www.biodiversitylibrary.org/page/5060761,Journal,"Bulletin de la Société d'horticulture de Genève  ",Genve,La Socit,1868,"Société d'horticulture de Genève.       ",anne. 36,French,Page 44
https://www.biodiversitylibrary.org/page/39354508,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 289
https://www.biodiversitylibrary.org/page/26495147,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 379
https://www.biodiversitylibrary.org/page/139174,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1866-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.2",Latin,Page 151
https://www.biodiversitylibrary.org/page/59332892,Journal,"General catalogue for ...  ",New York,Wm. Elliott & Sons,1905,"Elliott, William & Sons.       ",1905 Catalogue,,Page 55
https://www.biodiversitylibrary.org/page/44047896,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 537
https://www.biodiversitylibrary.org/page/44047495,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 136
https://www.biodiversitylibrary.org/page/44047511,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 152
https://www.biodiversitylibrary.org/page/2185080,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 442
https://www.biodiversitylibrary.org/page/15309358,Book,"Lauraceae Americanae  ",Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 537
https://www.biodiversitylibrary.org/page/15308973,Book,"Lauraceae Americanae  ",Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 152
https://www.biodiversitylibrary.org/page/15308957,Book,"Lauraceae Americanae  ",Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 136
https://www.biodiversitylibrary.org/page/7657139,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1834,"Accademia delle scienze di Torino       ",t.37 (1834),Italian,Page 41
https://www.biodiversitylibrary.org/page/12438786,Book,"Petite flore de la Mayenne  ",Laval,Goupil,1895,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 180
https://www.biodiversitylibrary.org/page/41632745,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 239
https://www.biodiversitylibrary.org/page/3462023,Book,"Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895  ",Paris,Au sige de la Socit,1912,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 592
https://www.biodiversitylibrary.org/page/36930308,Journal,"Revue des sciences naturelles appliquées  ",Paris,La Société,1891,"Société nationale d'acclimatation de France       ","t.38, pt.1 (1891)",French,Page 769
https://www.biodiversitylibrary.org/page/50847850,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1966,,"25, 1966",Portugese,Page 113
https://www.biodiversitylibrary.org/page/50847849,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1966,,"25, 1966",Portugese,Page 112
https://www.biodiversitylibrary.org/page/50847815,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1966,,"25, 1966",Portugese,Page 78
https://www.biodiversitylibrary.org/page/51118961,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 112
https://www.biodiversitylibrary.org/page/22628681,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]   ",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 74
https://www.biodiversitylibrary.org/page/21343654,Book,"Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches  ",Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 74
https://www.biodiversitylibrary.org/page/1236733,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1918,"Wiesner, Julius,      1838 -1916",2,German,Page 860
https://www.biodiversitylibrary.org/page/1236514,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1918,"Wiesner, Julius,      1838 -1916",2,German,Page 388
https://www.biodiversitylibrary.org/page/41308726,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2003,"Royal Society of South Australia       ",v.127 (2003),English,Page 45
https://www.biodiversitylibrary.org/page/52951162,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 142
https://www.biodiversitylibrary.org/page/53636958,Book,"Westover Nursery Company, Clayton, Missouri : fall 1924-spring 1925 [catalog]  ","Clayton, Mo",Westover Nursery Company,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 14
