﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42257728,Journal,"Apex  ",Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 80
https://www.biodiversitylibrary.org/page/42257038,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 86
https://www.biodiversitylibrary.org/page/54451236,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 101
https://www.biodiversitylibrary.org/page/54523767,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 862
https://www.biodiversitylibrary.org/page/54523801,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 896
https://www.biodiversitylibrary.org/page/49957695,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 290
https://www.biodiversitylibrary.org/page/49957691,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 286
https://www.biodiversitylibrary.org/page/49957536,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 135
https://www.biodiversitylibrary.org/page/49957692,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 287
https://www.biodiversitylibrary.org/page/49957699,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 294
https://www.biodiversitylibrary.org/page/49957682,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 277
https://www.biodiversitylibrary.org/page/49957683,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 278
https://www.biodiversitylibrary.org/page/49923336,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 132
https://www.biodiversitylibrary.org/page/49926582,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 294
https://www.biodiversitylibrary.org/page/49942957,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 75
https://www.biodiversitylibrary.org/page/49957128,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 59
https://www.biodiversitylibrary.org/page/49937976,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 21
https://www.biodiversitylibrary.org/page/49937608,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 1
https://www.biodiversitylibrary.org/page/49937977,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 22
https://www.biodiversitylibrary.org/page/49936581,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 60
https://www.biodiversitylibrary.org/page/49936847,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 64
https://www.biodiversitylibrary.org/page/49936808,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 25
https://www.biodiversitylibrary.org/page/49936814,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 31
https://www.biodiversitylibrary.org/page/51214537,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 32
https://www.biodiversitylibrary.org/page/58958464,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 309
https://www.biodiversitylibrary.org/page/58958454,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 299
https://www.biodiversitylibrary.org/page/58958453,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 298
https://www.biodiversitylibrary.org/page/32802402,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 26
https://www.biodiversitylibrary.org/page/35248538,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 49
https://www.biodiversitylibrary.org/page/32629110,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 135
https://www.biodiversitylibrary.org/page/32629112,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 137
https://www.biodiversitylibrary.org/page/32629111,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 136
https://www.biodiversitylibrary.org/page/32698444,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 110
https://www.biodiversitylibrary.org/page/32698560,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 82
https://www.biodiversitylibrary.org/page/32698555,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 77
https://www.biodiversitylibrary.org/page/32698572,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 94
https://www.biodiversitylibrary.org/page/32698575,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 97
https://www.biodiversitylibrary.org/page/34381053,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 125
https://www.biodiversitylibrary.org/page/42380130,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 39
https://www.biodiversitylibrary.org/page/32630615,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 16
https://www.biodiversitylibrary.org/page/42379845,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 48
https://www.biodiversitylibrary.org/page/27054799,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1917,"American Malacologists, Inc.       ",v.31-32 (1917-1919),English,Page 76
https://www.biodiversitylibrary.org/page/27054798,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1917,"American Malacologists, Inc.       ",v.31-32 (1917-1919),English,Page 75
https://www.biodiversitylibrary.org/page/27054797,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1917,"American Malacologists, Inc.       ",v.31-32 (1917-1919),English,Page 74
https://www.biodiversitylibrary.org/page/1772089,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32 (1918-1919),English,Page 76
https://www.biodiversitylibrary.org/page/1772090,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32 (1918-1919),English,Page 77
https://www.biodiversitylibrary.org/page/1772142,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32 (1918-1919),English,
https://www.biodiversitylibrary.org/page/42790980,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 76
https://www.biodiversitylibrary.org/page/42790889,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 3
https://www.biodiversitylibrary.org/page/42790981,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 77
https://www.biodiversitylibrary.org/page/53186270,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2013,"Société belge de malacologie.       ",v.14 (2013),French,Page 48
https://www.biodiversitylibrary.org/page/42368503,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 177
https://www.biodiversitylibrary.org/page/42368495,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 169
https://www.biodiversitylibrary.org/page/5934448,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
