﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381935,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 219
https://www.biodiversitylibrary.org/page/11382343,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 627
https://www.biodiversitylibrary.org/page/22018766,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 627
https://www.biodiversitylibrary.org/page/11468307,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 219
https://www.biodiversitylibrary.org/page/11468715,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 627
https://www.biodiversitylibrary.org/page/214144,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 367
https://www.biodiversitylibrary.org/page/42875788,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 367
https://www.biodiversitylibrary.org/page/42875844,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 423
https://www.biodiversitylibrary.org/page/42875845,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 424
https://www.biodiversitylibrary.org/page/8439387,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1959,"Arnold Arboretum.       ",v.40 (1959),,Page 31
https://www.biodiversitylibrary.org/page/2048339,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1140
https://www.biodiversitylibrary.org/page/33511925,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 635
https://www.biodiversitylibrary.org/page/33511926,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 636
https://www.biodiversitylibrary.org/page/33511951,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 661
