﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727973,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 25
https://www.biodiversitylibrary.org/page/45418556,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 16
https://www.biodiversitylibrary.org/page/46366596,Book,"1903 wholesale catalogue of the leading specialties in plants, shrubs and hardy mountain cacti : indigenous to the Rocky Mountains of Colorado  ","Boulder, Colo",D.M. Andrews,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,
https://www.biodiversitylibrary.org/page/46656002,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 56
https://www.biodiversitylibrary.org/page/47051704,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 23
https://www.biodiversitylibrary.org/page/47252436,Book,"1912 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 66
https://www.biodiversitylibrary.org/page/48233945,Book,"1913 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 52
https://www.biodiversitylibrary.org/page/48462256,Book,"1913 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 129
https://www.biodiversitylibrary.org/page/48896173,Book,"1914 [catalog]  ","[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 66
https://www.biodiversitylibrary.org/page/48460196,Book,"1914 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49205380,Book,"1915 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 43
https://www.biodiversitylibrary.org/page/49425387,Book,"1915 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 66
https://www.biodiversitylibrary.org/page/49817121,Book,"1915 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 161
https://www.biodiversitylibrary.org/page/49127290,Book,"1915 winter and spring florists' catalogue of seeds and bulbs for forcing and planting  ","New York, N.Y",Arthur T. Boddington,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 16
https://www.biodiversitylibrary.org/page/49529475,Book,"1916 [catalog]  ","New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 50
https://www.biodiversitylibrary.org/page/49797766,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 71
https://www.biodiversitylibrary.org/page/49804314,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 71
https://www.biodiversitylibrary.org/page/50311073,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 71
