﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61851420,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 19
https://www.biodiversitylibrary.org/page/23358134,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 483
https://www.biodiversitylibrary.org/page/60332030,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 483
https://www.biodiversitylibrary.org/page/51702817,Journal,"Memoirs of the National Museum, Melbourne  ",Melbourne,The Museum,1912,"National Museum (Australia)       ",no.4 (1912),English,Page 18
https://www.biodiversitylibrary.org/page/13007340,Journal,"Memoirs of the National Museum, Melbourne  ",Melbourne,The Museum,1906,"National Museum (Australia)       ",no.1-5 (1906-1914),English,Page 18
https://www.biodiversitylibrary.org/page/42912522,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 250
https://www.biodiversitylibrary.org/page/42912906,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 632
https://www.biodiversitylibrary.org/page/35337787,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 250
https://www.biodiversitylibrary.org/page/35338173,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 632
https://www.biodiversitylibrary.org/page/59526105,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,2014,"Entomological Society of Victoria       ",v.44:no.1 (2014:Feb),,Page 5
