﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62046130,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1990,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 113
https://www.biodiversitylibrary.org/page/62048721,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 72
https://www.biodiversitylibrary.org/page/2207511,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 138
https://www.biodiversitylibrary.org/page/26125461,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 417
https://www.biodiversitylibrary.org/page/42382680,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 519
https://www.biodiversitylibrary.org/page/58174416,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 266
https://www.biodiversitylibrary.org/page/54019266,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 170
https://www.biodiversitylibrary.org/page/54019205,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 209
https://www.biodiversitylibrary.org/page/19300026,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1919,"Lockyer, Norman,   Sir,   1836 -1920",v.104=no.2601-2626 (1919-1920),English,Page 64
https://www.biodiversitylibrary.org/page/53661429,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 117
https://www.biodiversitylibrary.org/page/2069042,Journal,"Science progress  ",London,John Murray,1919,,v. 14 (1919-1920),English,Page 117
https://www.biodiversitylibrary.org/page/59358137,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.6 (1993:Dec),,Page 127
https://www.biodiversitylibrary.org/page/59046812,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1969,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 56
