﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431788,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 96
https://www.biodiversitylibrary.org/page/24722546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 47
https://www.biodiversitylibrary.org/page/14115445,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1048
https://www.biodiversitylibrary.org/page/14183167,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 250
https://www.biodiversitylibrary.org/page/14183176,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 259
https://www.biodiversitylibrary.org/page/50611049,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611058,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/42043538,Book,"Crustacea. Part E Amphipods  ",Ottawa,T. Mulvey,1920,"Shoemaker, Clarence R.,      1874 -1958",,English,
https://www.biodiversitylibrary.org/page/18873221,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 211
https://www.biodiversitylibrary.org/page/31631974,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 152
https://www.biodiversitylibrary.org/page/2960128,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 676
https://www.biodiversitylibrary.org/page/11112844,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 168
https://www.biodiversitylibrary.org/page/11113121,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 445
https://www.biodiversitylibrary.org/page/11113149,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 473
https://www.biodiversitylibrary.org/page/41924566,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 19
https://www.biodiversitylibrary.org/page/41924594,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 47
https://www.biodiversitylibrary.org/page/32968992,Book,"Labrador, the country and the people  ",New York,The Macmillan co,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 466
https://www.biodiversitylibrary.org/page/32969012,Book,"Labrador, the country and the people  ",New York,The Macmillan co,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 486
https://www.biodiversitylibrary.org/page/32969666,Book,"Labrador, the country and the people  ",New York,The Macmillan co,1913,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,
