﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633205,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 131
https://www.biodiversitylibrary.org/page/44664921,Journal,"Bollettino del Laboratorio di Zoologia Generale e Agraria  ",Portici,,1913,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.7(1913),Italian,Page 319
https://www.biodiversitylibrary.org/page/13979158,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1913,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.7 (1913),Italian,Page 319
https://www.biodiversitylibrary.org/page/58573940,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1926,,"3rd, v.1-2 (1925)",English,Page 213
https://www.biodiversitylibrary.org/page/12688697,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1910,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.24 (1910:Jan.-1911:Jan.),German,Page 144
https://www.biodiversitylibrary.org/page/30153089,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1934,"Münchner Entomologische Gesellschaft.       ",[Bd.]21-25 (1931-1935),German,Page 90
https://www.biodiversitylibrary.org/page/35981221,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1913,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 140
https://www.biodiversitylibrary.org/page/35981224,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1913,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 143
https://www.biodiversitylibrary.org/page/35981129,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1912,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 58
https://www.biodiversitylibrary.org/page/35981222,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1913,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 141
https://www.biodiversitylibrary.org/page/35981223,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1913,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 142
