﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28568469,Book,"The American flower garden directory  ",Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 26
https://www.biodiversitylibrary.org/page/16762289,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air  ",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 28
https://www.biodiversitylibrary.org/page/34137751,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1879,"Société Linneenne de Maine-et-Loire.       ",v.17 (1879-1880),,Page 228
https://www.biodiversitylibrary.org/page/9291611,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 81
https://www.biodiversitylibrary.org/page/45630269,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 350
https://www.biodiversitylibrary.org/page/17172509,Book,"The book of the seasons : or, The calendar of nature  ",Philadelphia,Carey and Hart,1842,"Howitt, William,      1792 -1879",,English,Page 147
https://www.biodiversitylibrary.org/page/23695819,Book,"Elementos de botánica, conformes al proggrama de la Universidad Mayor de la República entresacados de Payer, Sachs, Van Tieghem, Lanessan. 2. ed. corr. y aumentada por varios amantes de la ciencia, bajo la dirección del recopilador  ",Montevideo,Biblioteca Ilustrada de Andrés Ríus,1884,"León, Jacinto de,       ",01,Spanish,Page 109
https://www.biodiversitylibrary.org/page/46836109,Book,"An encyclopædia of plants; comprising the description, specific character, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain, combining all the advantages of a Linnean and Jussieuean species plantarum, an historia plantarum, a grammar of botany, and a dictionary of botany and vegetable culture. The whole in English; with the synonymes of the commoner plants in the different European and other languages ...  ",London,"Printed for Longman, Rees, Orme, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1100
https://www.biodiversitylibrary.org/page/46214709,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained  ",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/10556475,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 300
https://www.biodiversitylibrary.org/page/42983136,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 554
https://www.biodiversitylibrary.org/page/12436584,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 208
https://www.biodiversitylibrary.org/page/54257699,Book,"The flowers of the year  ",London,Religious Tract Society,1862,,,English,Page 58
https://www.biodiversitylibrary.org/page/20343991,Book,"The Garden flowers of the year  ",London,Religious Tract Society,1847,,,English,Page 58
https://www.biodiversitylibrary.org/page/39146470,Book,"The garden flowers of the year  ",London,The Religious Tract Society,1800,"Religious Tract Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/41468230,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 206
https://www.biodiversitylibrary.org/page/28716267,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.1 (1836-1840),French,Page 206
https://www.biodiversitylibrary.org/page/10528603,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria  ",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 94
https://www.biodiversitylibrary.org/page/52215653,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1860,,new ser.:4th (1860),French,
https://www.biodiversitylibrary.org/page/24614949,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871) [incomplete],English,Page 227
https://www.biodiversitylibrary.org/page/13571547,Book,"The ladies' companion to the flower-garden : being an alphabetical arrangement of all the ornamental plants usually grown in gardens and shrubberies, with full directions for their culture  ",London,Bradbury & Evans,1858,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 199
https://www.biodiversitylibrary.org/page/26063118,Book,"Loudon's encyclopaedia of plants; comprising the specific character, description, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous to, cultivated in, or introduced into Britain  ",London,"Longmans, Green",1866,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1100
https://www.biodiversitylibrary.org/page/25022068,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1863,,v.29 1863,English,Page 332
https://www.biodiversitylibrary.org/page/10575633,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 438
https://www.biodiversitylibrary.org/page/25253312,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1857,"Irvine, Alexander,      1793 -1873",v.2 (1857-1858),English,Page 209
https://www.biodiversitylibrary.org/page/10641989,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 177
https://www.biodiversitylibrary.org/page/10641987,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 175
https://www.biodiversitylibrary.org/page/16492665,Book,"Practical landscape gardening : with reference to the improvement of rural residences, giving the general principles of the art : with full directions for planting shade trees, shrubbery and flowers, and laying out grounds  ",Cincinnati,"Moore, Wilstach, Keys & Co., No. 25 West Fourth Street",1855,"Kern, G. M.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/33261816,Book,"Practical landscape gardening, with reference to the improvement of rural residences, giving the general principles of art; with full directions for planting shade trees, shrubbery and flowers, and laying out grounds  ",Cincinnati,"Moore, Wilstach, Keys & co",1855,"Kern, G. M.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/29482042,Book,"Practical landscape gardening, with reference to the improvement of rural residences, giving the general principles of the art; with full directions for planting shade trees, shrubbery and flowers, and laying out grounds  ",Cincinnati,"Moore, Wilstach, Keys & co",1855,"Kern, G. M.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/29482034,Book,"Practical landscape gardening, with reference to the improvement of rural residences, giving the general principles of the art; with full directions for planting shade trees, shrubbery and flowers, and laying out grounds  ",Cincinnati,"Moore, Wilstach, Keys & co",1855,"Kern, G. M.       ",,English,Page 212
https://www.biodiversitylibrary.org/page/33261828,Book,"Practical landscape gardening, with reference to the improvement of rural residences, giving the general principles of art; with full directions for planting shade trees, shrubbery and flowers, and laying out grounds  ",Cincinnati,"Moore, Wilstach, Keys & co",1855,"Kern, G. M.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/25296474,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 423
