﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3640629,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 973
https://www.biodiversitylibrary.org/page/3640394,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 486
https://www.biodiversitylibrary.org/page/3640390,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 482
https://www.biodiversitylibrary.org/page/3640486,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 874
https://www.biodiversitylibrary.org/page/8885151,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 239
https://www.biodiversitylibrary.org/page/8901669,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 157
https://www.biodiversitylibrary.org/page/8895052,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1981,"Brigham Young University.       ",no.5 (1981),English,Page 90
https://www.biodiversitylibrary.org/page/10639582,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1859,"Naturforschende Gesellschaft Graubündens.       ",n.F.:6-10.Jahrg. (1859-1864),German,Page 256
https://www.biodiversitylibrary.org/page/46332646,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2007,"Kentucky Academy of Science.       ",v.68:no.1 (2007:Spring),English,Page 34
https://www.biodiversitylibrary.org/page/44065626,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1927,"New York Botanical Garden       ",v.7 (1927),English,
https://www.biodiversitylibrary.org/page/55905098,Journal,"Proceedings and transactions of the Texas Academy of Science  ","Houston, Tex",The Academy,1941,"Texas Academy of Science.       ",v.25-27 (1941-1943),English,Page 71
https://www.biodiversitylibrary.org/page/56705535,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1977,"Nova Scotian Institute of Science.       ",v.28 (1977-1978),English,Page 69
https://www.biodiversitylibrary.org/page/56705546,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1977,"Nova Scotian Institute of Science.       ",v.28 (1977-1978),English,Page 80
https://www.biodiversitylibrary.org/page/56705543,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1977,"Nova Scotian Institute of Science.       ",v.28 (1977-1978),English,Page 77
https://www.biodiversitylibrary.org/page/2374650,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.20:no.2 (1939),English,Page 54
https://www.biodiversitylibrary.org/page/41490916,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1950,"Florida Academy of Sciences.       ",v.13-14 (1950-1951),English,Page 8
https://www.biodiversitylibrary.org/page/41509763,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1952,"Florida Academy of Sciences.       ",v.15-16 (1952-1953),English,Page 76
https://www.biodiversitylibrary.org/page/41494200,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1954,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 181
https://www.biodiversitylibrary.org/page/61213392,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.4 (1963),French,p. 305
https://www.biodiversitylibrary.org/page/11042130,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 196
