﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27966112,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 238
https://www.biodiversitylibrary.org/page/16441082,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 310
https://www.biodiversitylibrary.org/page/61207607,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 109
https://www.biodiversitylibrary.org/page/62647610,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 572
https://www.biodiversitylibrary.org/page/62647612,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 570
https://www.biodiversitylibrary.org/page/42972507,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1891,"Engler, Adolf,      1844 -1930",v.13(1891),German,Page 404
https://www.biodiversitylibrary.org/page/3439724,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 373
https://www.biodiversitylibrary.org/page/34197804,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 725
https://www.biodiversitylibrary.org/page/62809664,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 14
https://www.biodiversitylibrary.org/page/46885920,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 14
https://www.biodiversitylibrary.org/page/46885861,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 55
https://www.biodiversitylibrary.org/page/46885922,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 12
https://www.biodiversitylibrary.org/page/59954104,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 119
https://www.biodiversitylibrary.org/page/40227931,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1955,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page XXXII
https://www.biodiversitylibrary.org/page/8369579,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 287
https://www.biodiversitylibrary.org/page/48771857,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 528
https://www.biodiversitylibrary.org/page/41650498,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 490
https://www.biodiversitylibrary.org/page/2170295,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 134
https://www.biodiversitylibrary.org/page/2215867,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 292
https://www.biodiversitylibrary.org/page/5740167,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 603
https://www.biodiversitylibrary.org/page/56695251,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 92
https://www.biodiversitylibrary.org/page/56695268,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 109
https://www.biodiversitylibrary.org/page/56695199,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 5
https://www.biodiversitylibrary.org/page/18783966,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 159
https://www.biodiversitylibrary.org/page/28792235,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1899,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 398
https://www.biodiversitylibrary.org/page/28791944,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1898,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 139
https://www.biodiversitylibrary.org/page/54406385,Book,"Plant lists : Borneo and New Guinea  ",,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 3
https://www.biodiversitylibrary.org/page/54406388,Book,"Plant lists : Borneo and New Guinea  ",,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 6
https://www.biodiversitylibrary.org/page/54406394,Book,"Plant lists : Borneo and New Guinea  ",,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 12
https://www.biodiversitylibrary.org/page/54406395,Book,"Plant lists : Borneo and New Guinea  ",,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 13
https://www.biodiversitylibrary.org/page/55191942,Book,"Plant lists : Papua New Guinea  ",,,1991,"Wright, Debra D.       ",,,Seq. 3
https://www.biodiversitylibrary.org/page/55191931,Book,"Plant lists : Papua New Guinea  ",,,1991,"Wright, Debra D.       ",,,Seq. 3
https://www.biodiversitylibrary.org/page/55191951,Book,"Plant lists : Papua New Guinea  ",,,1991,"Wright, Debra D.       ",,,Seq. 1
https://www.biodiversitylibrary.org/page/54524426,Book,"Plant specimen labels : Irian Jaya, Indonesia, and Sulawesi  ",,,1993,"Ismail, A. L. S.       ",,,No. 3775-3776
https://www.biodiversitylibrary.org/page/54357944,Book,"Plant specimen labels : Papua New Guinea  ",,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 580
https://www.biodiversitylibrary.org/page/54358026,Book,"Plant specimen labels : Papua New Guinea  ",,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 662
