﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809823,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.1 (2014:Jun-Aug),English,Page 4
https://www.biodiversitylibrary.org/page/40591995,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 218
https://www.biodiversitylibrary.org/page/40591990,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 223
https://www.biodiversitylibrary.org/page/46956784,Journal,"Bulletin  ","Loughton, Essex",the Society,2011,"British Pteridological Society.       ",v.7:no.4 (2011),English,Page 314
https://www.biodiversitylibrary.org/page/38547070,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/966899,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,
https://www.biodiversitylibrary.org/page/60563691,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.5 (2005:Sep),English,Page 6
https://www.biodiversitylibrary.org/page/60617745,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.8 (2010:Dec),English,Page 8
https://www.biodiversitylibrary.org/page/54821065,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2006,"Hardy Fern Foundation.       ",v.16:no.1 (2006),English,Page 25
https://www.biodiversitylibrary.org/page/54839833,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2007,"Hardy Fern Foundation.       ",v.17:no.1 (2007),English,Page 7
https://www.biodiversitylibrary.org/page/25660085,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1862,,n.s. v. 2 (o.s. v. 27) (Oct. 1861- March 1862),English,Page 413
https://www.biodiversitylibrary.org/page/8420170,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 22 (o.s. v. 47) (Jan.-June 1872),English,Page 317
https://www.biodiversitylibrary.org/page/60505336,Journal,"London Naturalist  ",London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 22
https://www.biodiversitylibrary.org/page/60505339,Journal,"London Naturalist  ",London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 25
https://www.biodiversitylibrary.org/page/60505342,Journal,"London Naturalist  ",London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 28
https://www.biodiversitylibrary.org/page/62444576,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/44042499,Journal,"Pteridologist  ",[S.l.],The Society,2008,"British Pteridological Society.       ",v.5:no.1 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/60593819,Journal,"Pteridologist  ",[S.l.],The Society,2017,"British Pteridological Society.       ",v.6:pt.4 (2017),English,Page 323
https://www.biodiversitylibrary.org/page/23636445,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1860,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 3 (1860),English,Page 59
https://www.biodiversitylibrary.org/page/58135700,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12:no.2 (2008),English,Page 260
https://www.biodiversitylibrary.org/page/60813538,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 260
