﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49053344,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 335
https://www.biodiversitylibrary.org/page/49053256,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 247
https://www.biodiversitylibrary.org/page/53218223,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",152-156,English,Page 247
https://www.biodiversitylibrary.org/page/53218311,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",152-156,English,Page 335
https://www.biodiversitylibrary.org/page/13431524,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1911,"Institut de botanique de Strasbourg.       ",v.10-12 1911-1912,English,
https://www.biodiversitylibrary.org/page/13431268,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1911,"Institut de botanique de Strasbourg.       ",v.10-12 1911-1912,English,Page 9
https://www.biodiversitylibrary.org/page/57429011,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 127
https://www.biodiversitylibrary.org/page/57429040,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 156
https://www.biodiversitylibrary.org/page/57429138,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 238
https://www.biodiversitylibrary.org/page/36144927,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.D (1918) [Anth.&Bio.],English,Page 311
https://www.biodiversitylibrary.org/page/36145016,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.D (1918) [Anth.&Bio.],English,Page 392
