﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8235008,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page XII
https://www.biodiversitylibrary.org/page/30710071,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 3
https://www.biodiversitylibrary.org/page/1824310,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 413
https://www.biodiversitylibrary.org/page/18362563,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 413
https://www.biodiversitylibrary.org/page/39596782,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 493
https://www.biodiversitylibrary.org/page/10932686,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 491
https://www.biodiversitylibrary.org/page/42442037,Book,"Eine Centurie neuer Hymenopteren. Die Zweite Centurie neuer Hymenopteren  ",,,1850,"Foerster, Arn.     (Arnold), 1810 -1884",,German,Page 280
https://www.biodiversitylibrary.org/page/33210312,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 382
https://www.biodiversitylibrary.org/page/33210311,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 381
https://www.biodiversitylibrary.org/page/33210314,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 384
https://www.biodiversitylibrary.org/page/33210313,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 383
https://www.biodiversitylibrary.org/page/33209934,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 4
https://www.biodiversitylibrary.org/page/10862892,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1890-1891,"Nederlandse Entomologische Vereniging       ",d.34 (1890-1891),Multiple,Page LXII
https://www.biodiversitylibrary.org/page/60190087,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.10-11 (1853-1854),German,Page 279
https://www.biodiversitylibrary.org/page/53129728,Journal,"The Zoological record  ",London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 184
https://www.biodiversitylibrary.org/page/9743305,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1890,"Deutsche Zoologische Gesellschaft.       ",Bd.13=no.325-352 (1890),German,Page 150
https://www.biodiversitylibrary.org/page/9457811,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 71
https://www.biodiversitylibrary.org/page/9457904,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 164
