﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864014,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 8
https://www.biodiversitylibrary.org/page/14114691,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 50
https://www.biodiversitylibrary.org/page/39308498,Book,"Bidrag til kundskab om det aabne havs snyltekrebs og lernæer samt om nogle andre nye eller hidtil kun ufuldstændigt kjendte parasitiske copepoder  ",Kjöbenhavn,B. Lunos bogtrykkeri,1861,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 49
https://www.biodiversitylibrary.org/page/44714245,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1976,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 99
https://www.biodiversitylibrary.org/page/39210356,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 56
https://www.biodiversitylibrary.org/page/39210357,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 57
https://www.biodiversitylibrary.org/page/38939756,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,Page vii
https://www.biodiversitylibrary.org/page/38939699,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/38939905,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/38939707,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/910582,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 56
https://www.biodiversitylibrary.org/page/1124727,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/1124672,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
