﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26482603,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 319
https://www.biodiversitylibrary.org/page/22217581,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 319
https://www.biodiversitylibrary.org/page/29281107,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.137-138 1856,German,Page 302
https://www.biodiversitylibrary.org/page/53293696,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities  ",London,Williams and Norgate,1864-1871,"Miers, John,      1789 -1879",v.3,English,Page 34
https://www.biodiversitylibrary.org/page/15870606,Journal,"Edinburgh journal of science  ",Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 34
https://www.biodiversitylibrary.org/page/24877016,Journal,"Edinburgh journal of science  ",Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 34
https://www.biodiversitylibrary.org/page/38559480,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera  ",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/33893778,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera  ",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 183
https://www.biodiversitylibrary.org/page/13175226,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera  ",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 182
https://www.biodiversitylibrary.org/page/48194323,Book,"Flora medica a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 368
https://www.biodiversitylibrary.org/page/5268021,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 368
https://www.biodiversitylibrary.org/page/22292304,Book,"Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world  ",London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 368
https://www.biodiversitylibrary.org/page/17801843,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 368
https://www.biodiversitylibrary.org/page/14703,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1818),,Page 414
https://www.biodiversitylibrary.org/page/42395035,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 326
https://www.biodiversitylibrary.org/page/62628375,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 326
