﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63032115,Book,"1958 Garden treasures  ","Abington, Massachusetts","Littlefield-Wyman Nurseries, Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 33
https://www.biodiversitylibrary.org/page/63182294,Book,"1959 garden treasures  ","Abington, Massachusetts","Littlefield-Wyman Nurseries, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 23
https://www.biodiversitylibrary.org/page/8111058,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 993
https://www.biodiversitylibrary.org/page/58624600,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1968,"American Iris Society.       ",no.188-191 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/63513635,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1981,"Australia       ",no.55 (1981:Mar),English,Page 3
https://www.biodiversitylibrary.org/page/63514483,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1984,"Australia       ",no.96 (1984:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/18206271,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 568
https://www.biodiversitylibrary.org/page/36661324,,"e er duo si zhi wu zhi  ",,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1090
https://www.biodiversitylibrary.org/page/26634579,Book,"The ferns of North America colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the ophioglassaceae) of the United States of America and the British North American possessions  ",Salem [Mass.],S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",v.2,English,
https://www.biodiversitylibrary.org/page/43902443,Book,"Fruitland Nurseries : where nature smiles  ","Augusta, Ga",Fruitland Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 11
https://www.biodiversitylibrary.org/page/60948810,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2002,"Michigan Botanical Club.       ",v.41 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/63075546,Book,"Perkins-DeWilde Nurseries, Incorporated, 1957-58, wholesale only  ","Shiloh, New Jersey","Perkins-DeWilde Nurseries, Incorporated",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 4
https://www.biodiversitylibrary.org/page/63427788,Book,"Perkins-DeWilde Nurseries, Incorporated, 1958-59, wholesale only  ","Shiloh, New Jersey","Perkins-DeWilde Nurseries, Incorporated",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 6
https://www.biodiversitylibrary.org/page/63416319,Book,"Perkins-DeWilde Nurseries, Incorporated, 1959-60, wholesale only  ","Shiloh, New Jersey","Perkins-DeWilde Nurseries, Incorporated",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 6
https://www.biodiversitylibrary.org/page/51835019,Journal,"PHS news  ","[Philadelphia, PA]",The Society,1990,"Pennsylvania Horticultural Society.       ",v.30-32 (1989-1991),English,Page 6
https://www.biodiversitylibrary.org/page/62991688,Book,"Plant cottage gardens' lining-out stock : a profitable, safe investment! : make this green stuff grow!  ","Lansing, Michigan",Cottage Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
