﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511508,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1909,"South African Museum.       ",v.6 (1908-1911),English,Page 219
https://www.biodiversitylibrary.org/page/40934815,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 486
https://www.biodiversitylibrary.org/page/15075880,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 133
https://www.biodiversitylibrary.org/page/50234698,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 6
https://www.biodiversitylibrary.org/page/50234627,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 49
https://www.biodiversitylibrary.org/page/50234694,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 10
https://www.biodiversitylibrary.org/page/39953369,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,
https://www.biodiversitylibrary.org/page/39953404,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,
https://www.biodiversitylibrary.org/page/39953416,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 2
https://www.biodiversitylibrary.org/page/40013625,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/40013675,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 29
https://www.biodiversitylibrary.org/page/52469140,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 11
https://www.biodiversitylibrary.org/page/53895409,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,26
https://www.biodiversitylibrary.org/page/53895398,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,15
https://www.biodiversitylibrary.org/page/7857720,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 297
https://www.biodiversitylibrary.org/page/7886493,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 158
https://www.biodiversitylibrary.org/page/18730231,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 45
https://www.biodiversitylibrary.org/page/34743950,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 266
https://www.biodiversitylibrary.org/page/3236667,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 220
https://www.biodiversitylibrary.org/page/37772586,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/41032040,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 18
https://www.biodiversitylibrary.org/page/12808271,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 173
https://www.biodiversitylibrary.org/page/12808461,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 363
https://www.biodiversitylibrary.org/page/12808314,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 216
https://www.biodiversitylibrary.org/page/35529481,Book,"Guide to the Galleries of Reptiles and fishes  ",[London],BM(NH),1898,"Flower, William Henry,      1831 -1899",1898,English,Page 58
https://www.biodiversitylibrary.org/page/23718274,Book,"Guide to the Galleries of Reptiles and fishes  ",[London],BM(NH),1898,"Flower, William Henry,      1831 -1899",,English,Page 60
https://www.biodiversitylibrary.org/page/38389706,Book,"Guide to the Galleries of Reptiles and fishes  ",[London],BM(NH),1898,"Flower, William Henry,      1831 -1899",,English,
https://www.biodiversitylibrary.org/page/35529750,Book,"Guide to the Gallery of Fishes  ",[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",1908,English,Page 143
https://www.biodiversitylibrary.org/page/35529619,Book,"Guide to the Gallery of Fishes  ",[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",1908,English,Page 12
https://www.biodiversitylibrary.org/page/40405803,Book,"Guide to the Gallery of Fishes  ",[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 147
https://www.biodiversitylibrary.org/page/40405698,Book,"Guide to the Gallery of Fishes  ",[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 14
https://www.biodiversitylibrary.org/page/56864011,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1991,"Royal Society of Western Australia       ",v.74 (1991),,Page 81
https://www.biodiversitylibrary.org/page/56864013,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1991,"Royal Society of Western Australia       ",v.74 (1991),,Page 83
https://www.biodiversitylibrary.org/page/60860519,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 33
https://www.biodiversitylibrary.org/page/37870490,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,
https://www.biodiversitylibrary.org/page/12691589,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 68
https://www.biodiversitylibrary.org/page/12040438,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 107
https://www.biodiversitylibrary.org/page/2037335,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 107
https://www.biodiversitylibrary.org/page/13851453,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 54
https://www.biodiversitylibrary.org/page/40168441,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 730
https://www.biodiversitylibrary.org/page/54897326,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 350
https://www.biodiversitylibrary.org/page/54897292,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 316
https://www.biodiversitylibrary.org/page/54897327,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 351
https://www.biodiversitylibrary.org/page/54897279,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 303
https://www.biodiversitylibrary.org/page/10273222,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1904,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 147
