﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11996464,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 305
https://www.biodiversitylibrary.org/page/11996467,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 308
https://www.biodiversitylibrary.org/page/11996480,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 321
https://www.biodiversitylibrary.org/page/40666228,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 477
https://www.biodiversitylibrary.org/page/40666245,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 494
https://www.biodiversitylibrary.org/page/6003070,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 542
https://www.biodiversitylibrary.org/page/5358693,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 514
https://www.biodiversitylibrary.org/page/5358702,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 523
https://www.biodiversitylibrary.org/page/5315804,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 523
https://www.biodiversitylibrary.org/page/18730869,Book,Check-list of the insects of Connecticut,Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 73
https://www.biodiversitylibrary.org/page/18730953,Book,Check-list of the insects of Connecticut,Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 157
https://www.biodiversitylibrary.org/page/6270802,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 368
https://www.biodiversitylibrary.org/page/6270804,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 370
https://www.biodiversitylibrary.org/page/6270934,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 500
https://www.biodiversitylibrary.org/page/4643029,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 250
https://www.biodiversitylibrary.org/page/4642839,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 319
https://www.biodiversitylibrary.org/page/42269066,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1101
https://www.biodiversitylibrary.org/page/34753429,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 248
https://www.biodiversitylibrary.org/page/34753498,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 317
https://www.biodiversitylibrary.org/page/30334986,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1985,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 271
https://www.biodiversitylibrary.org/page/15070654,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 49
https://www.biodiversitylibrary.org/page/15070721,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 116
https://www.biodiversitylibrary.org/page/4824950,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1920,"American Entomological Society.       ",v.46 (1920),English,Page i
https://www.biodiversitylibrary.org/page/4825053,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1920,"American Entomological Society.       ",v.46 (1920),English,Page 72
https://www.biodiversitylibrary.org/page/4825063,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1920,"American Entomological Society.       ",v.46 (1920),English,Page 82
https://www.biodiversitylibrary.org/page/4825079,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1920,"American Entomological Society.       ",v.46 (1920),English,Page 87
https://www.biodiversitylibrary.org/page/34683653,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 1004
https://www.biodiversitylibrary.org/page/51483287,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 204
