﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59839678,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 505
https://www.biodiversitylibrary.org/page/59839644,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 471
https://www.biodiversitylibrary.org/page/59839639,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 466
https://www.biodiversitylibrary.org/page/28003005,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 512
https://www.biodiversitylibrary.org/page/372530,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 101
https://www.biodiversitylibrary.org/page/28853116,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1964,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.3 (1964),English,Page 453
https://www.biodiversitylibrary.org/page/61993639,Book,"Flora of Nigeria, Caryophyllales  ",[St. Louis],Missouri Botanical Garden,1991,"Ghazanfar, Shahina A.       ",v. 34 1991,English,Page 8
https://www.biodiversitylibrary.org/page/32742568,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 71
https://www.biodiversitylibrary.org/page/32742574,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 77
https://www.biodiversitylibrary.org/page/51112143,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 6
https://www.biodiversitylibrary.org/page/50934101,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 14
https://www.biodiversitylibrary.org/page/5736933,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 192
https://www.biodiversitylibrary.org/page/41181161,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 12
https://www.biodiversitylibrary.org/page/31185868,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 131
https://www.biodiversitylibrary.org/page/31186002,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 265
https://www.biodiversitylibrary.org/page/53809846,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2010,"Wilson Ornithological Society       ",v.122 (2010),English,Page 335
