﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112892,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 945
https://www.biodiversitylibrary.org/page/57852848,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.3-4(1931),Italian,Page 225
https://www.biodiversitylibrary.org/page/45029277,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 205
https://www.biodiversitylibrary.org/page/1955727,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 205
https://www.biodiversitylibrary.org/page/44941066,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 55
https://www.biodiversitylibrary.org/page/54455454,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 339
https://www.biodiversitylibrary.org/page/54455453,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 338
https://www.biodiversitylibrary.org/page/59634856,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1924,"Jamiyat al-Hasharat al-Misriyah.       ",v.8=17th (1924),French,Page 364
https://www.biodiversitylibrary.org/page/35840154,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1911,"Commonwealth Institute of Entomology.       ",v.2 (1911-1912) [Incomplete],English,Page viii
https://www.biodiversitylibrary.org/page/35840432,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1911,"Commonwealth Institute of Entomology.       ",v.2 (1911-1912) [Incomplete],English,Page 260
https://www.biodiversitylibrary.org/page/35840388,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1911,"Commonwealth Institute of Entomology.       ",v.2 (1911-1912) [Incomplete],English,Page 250
https://www.biodiversitylibrary.org/page/35841159,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1912,"Commonwealth Institute of Entomology.       ",v.3 (1912),English,Page 31
https://www.biodiversitylibrary.org/page/36026416,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1914,"Commonwealth Institute of Entomology.       ",v.5 (1914-1915),English,Page 131
https://www.biodiversitylibrary.org/page/36026420,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1914,"Commonwealth Institute of Entomology.       ",v.5 (1914-1915),English,Page 135
https://www.biodiversitylibrary.org/page/2634770,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 94
https://www.biodiversitylibrary.org/page/2634803,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 106
https://www.biodiversitylibrary.org/page/2634782,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 121
https://www.biodiversitylibrary.org/page/2634788,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 127
https://www.biodiversitylibrary.org/page/2634789,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 128
https://www.biodiversitylibrary.org/page/58629944,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 631
https://www.biodiversitylibrary.org/page/58370610,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 184
https://www.biodiversitylibrary.org/page/59631460,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 200
https://www.biodiversitylibrary.org/page/59656896,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 512
https://www.biodiversitylibrary.org/page/59674605,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 737
https://www.biodiversitylibrary.org/page/62958758,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1967,"American Entomological Institute.       ",v.2 (1967-1968),English,Page 275
https://www.biodiversitylibrary.org/page/63229571,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.12 (1975-1976),English,Page 44
https://www.biodiversitylibrary.org/page/63229572,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.12 (1975-1976),English,Page 45
https://www.biodiversitylibrary.org/page/63229570,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.12 (1975-1976),English,Page 43
https://www.biodiversitylibrary.org/page/63229573,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.12 (1975-1976),English,Page 46
https://www.biodiversitylibrary.org/page/63230110,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.12 (1975-1976),English,Page 178
https://www.biodiversitylibrary.org/page/63317117,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 162
https://www.biodiversitylibrary.org/page/63317118,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 163
https://www.biodiversitylibrary.org/page/63317187,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 78
https://www.biodiversitylibrary.org/page/63317138,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 127
https://www.biodiversitylibrary.org/page/63317252,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/63317199,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 66
https://www.biodiversitylibrary.org/page/63317319,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 214
https://www.biodiversitylibrary.org/page/63317203,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 62
https://www.biodiversitylibrary.org/page/63317299,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 194
https://www.biodiversitylibrary.org/page/63317198,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 67
https://www.biodiversitylibrary.org/page/63317204,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 61
https://www.biodiversitylibrary.org/page/63317131,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 134
