﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42246911,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 185
https://www.biodiversitylibrary.org/page/9771615,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 56
https://www.biodiversitylibrary.org/page/30579290,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 131
https://www.biodiversitylibrary.org/page/8244754,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 424
https://www.biodiversitylibrary.org/page/10013418,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 441
https://www.biodiversitylibrary.org/page/11732852,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 13
https://www.biodiversitylibrary.org/page/29867941,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1962,"Magyar ornithologiai központ.       ",v.69-70 (1962-1963),Hungarian,Page 271
https://www.biodiversitylibrary.org/page/14438523,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 285
https://www.biodiversitylibrary.org/page/41688838,Book,"Atlas der Pflanzenkrankheiten  ",Berlin,Paul Parey,1888,"Sorauer, Paul,      1839 -1916",,English,Page 43
https://www.biodiversitylibrary.org/page/30514018,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1895,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 159
https://www.biodiversitylibrary.org/page/30365376,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 129
https://www.biodiversitylibrary.org/page/26414957,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1902,"Museo civico di storia naturale di Milano.       ",v.41 (1902),Italian,Page 250
https://www.biodiversitylibrary.org/page/26414989,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1902,"Museo civico di storia naturale di Milano.       ",v.41 (1902),Italian,Page 282
https://www.biodiversitylibrary.org/page/26414958,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1902,"Museo civico di storia naturale di Milano.       ",v.41 (1902),Italian,Page 251
https://www.biodiversitylibrary.org/page/13725985,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1894,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.21 (1892-1893),German,Page 13
https://www.biodiversitylibrary.org/page/13794481,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1911,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.5 (1911),Italian,Page 125
https://www.biodiversitylibrary.org/page/12531460,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1907,"Società adriatica di scienze naturali in Trieste.       ",v.23 (1907),Italian,Page 45
https://www.biodiversitylibrary.org/page/12531418,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1907,"Società adriatica di scienze naturali in Trieste.       ",v.23 (1907),Italian,Page 3
https://www.biodiversitylibrary.org/page/5961609,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.16 (1903),Italian,Page 30
https://www.biodiversitylibrary.org/page/5961661,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.16 (1903),Italian,Page 82
https://www.biodiversitylibrary.org/page/5961646,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.16 (1903),Italian,Page 67
https://www.biodiversitylibrary.org/page/5961619,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.16 (1903),Italian,Page 40
https://www.biodiversitylibrary.org/page/33609943,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 37
https://www.biodiversitylibrary.org/page/57102382,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/57102699,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/46576627,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1909,"Collégio de S. Fiel.       ",v.8 (1909),Portugese,Page 116
https://www.biodiversitylibrary.org/page/7741217,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1902,"Collégio de S. Fiel       ",v.1 (1902),Portugese,Page 182
https://www.biodiversitylibrary.org/page/43622648,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,Page 79
https://www.biodiversitylibrary.org/page/43622643,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,Page 74
https://www.biodiversitylibrary.org/page/33641053,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 133
https://www.biodiversitylibrary.org/page/33641040,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 120
https://www.biodiversitylibrary.org/page/5192582,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 114
https://www.biodiversitylibrary.org/page/31901448,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 319
https://www.biodiversitylibrary.org/page/31901428,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 299
https://www.biodiversitylibrary.org/page/31901446,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 317
https://www.biodiversitylibrary.org/page/31901432,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 303
