﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25291326,Book,"Alsographia americana : or An American grove of new or revised trees and shrubs of the genera myrica, calycanthys, salix, quercus, fraxinus, populus, tilia, sambucus, viburnum, cornus, juglans, aesculus  &c,  with some new genera, monographs, and many new sp. in 330 articles, completing 1405 g. and sp. as a continuation of th Syla telluriana and North American trees and shrubs  ",Philadelphia,s.n,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 44
https://www.biodiversitylibrary.org/page/46650985,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 95
https://www.biodiversitylibrary.org/page/46651078,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 188
https://www.biodiversitylibrary.org/page/46651106,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 216
https://www.biodiversitylibrary.org/page/46651079,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 189
https://www.biodiversitylibrary.org/page/21920535,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic. [etc.] centur. XXV. - Botanical illustrations by select specimens of self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns [etc.], chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, localities [etc.]  In 5 parts of 5 centuries each of text with 25 volumes folio of self-figures  ",Phildelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 143
https://www.biodiversitylibrary.org/page/8163769,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic &c. centur, xxv.--Botanical illustrations by select specimens or self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns &c., chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, regions, localities &c  ",Philadelphia,,1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840","Pt.1, text",Latin,Page 143
https://www.biodiversitylibrary.org/page/17214248,Book,"Autikon botanikon : or botanical illustrations of 2500. New, rare or beautiful Trees, Shrubs, Plants, Vines, Lilies, Grasses, Ferns...  ",Philadelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 143
https://www.biodiversitylibrary.org/page/58902322,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 23
https://www.biodiversitylibrary.org/page/312649,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 23
https://www.biodiversitylibrary.org/page/13004906,Book,"Fauna Europæa : molluscorum extramarinorum prodromus : sistens descriptiones systematicas et criticas omnium generum et specierum horum animalium in Europa viventium et hodie cogitarum  ",Lundæ,Ex officina Berlingiana,1876,"Westerlund, Carl Agardh,      1831 -1908",fasciculus I (1876),Latin,Page 104
https://www.biodiversitylibrary.org/page/33529658,Book,"Handbook of plants and general horticulture  ",,,1890,"Henderson, Peter.       ",,English,Page 455
https://www.biodiversitylibrary.org/page/37433191,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/13615989,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/26134773,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 455
https://www.biodiversitylibrary.org/page/23147294,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 455
https://www.biodiversitylibrary.org/page/3090990,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/3090942,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/62450038,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 228
https://www.biodiversitylibrary.org/page/49727641,Journal,"Palaeontology  ",London,Palaeontological Association,1984,"Palaeontological Association       ",v.27:pt.1-2 (1984:Feb.-May),English,Page 256
https://www.biodiversitylibrary.org/page/26069552,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.2 (1799),Latin,Page 1171
