﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47680065,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 104
https://www.biodiversitylibrary.org/page/29828617,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 104
https://www.biodiversitylibrary.org/page/46761023,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 236
https://www.biodiversitylibrary.org/page/46761119,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page xxii
https://www.biodiversitylibrary.org/page/42268754,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 789
https://www.biodiversitylibrary.org/page/50239233,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 79
https://www.biodiversitylibrary.org/page/51968783,Journal,"The naturalist  ",London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.968-969 (1984),English,Page 16
https://www.biodiversitylibrary.org/page/51818547,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1994,"Norfolk and Norwich Naturalists' Society.       ",no.46-60(1994-1998),English,Page 3
https://www.biodiversitylibrary.org/page/43451763,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1984,"Entomological Society of Ontario.       ",v.115-117 (1984-1986) [Incl. Suppl.],English,Page 77
https://www.biodiversitylibrary.org/page/16179697,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 284
https://www.biodiversitylibrary.org/page/33950627,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1945,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 53
https://www.biodiversitylibrary.org/page/28062772,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1945,"Nederlandse Entomologische Vereniging       ",d.88 (1945),Multiple,Page 53
https://www.biodiversitylibrary.org/page/28062819,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1945,"Nederlandse Entomologische Vereniging       ",d.88 (1945),Multiple,Page 100
