﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52425332,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1995,,v.1:no.4 (1995),English,
https://www.biodiversitylibrary.org/page/52431780,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 88
https://www.biodiversitylibrary.org/page/40929531,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 71
https://www.biodiversitylibrary.org/page/40929540,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 80
https://www.biodiversitylibrary.org/page/32380034,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 225
https://www.biodiversitylibrary.org/page/32380029,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 220
https://www.biodiversitylibrary.org/page/46315217,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 14
https://www.biodiversitylibrary.org/page/46315216,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 13
https://www.biodiversitylibrary.org/page/46315215,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 12
https://www.biodiversitylibrary.org/page/18873345,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,Page 13
https://www.biodiversitylibrary.org/page/18873346,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,Page 14
https://www.biodiversitylibrary.org/page/5607789,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 9
https://www.biodiversitylibrary.org/page/5607846,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 194
https://www.biodiversitylibrary.org/page/61683225,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1052
https://www.biodiversitylibrary.org/page/33457160,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 104
https://www.biodiversitylibrary.org/page/1279550,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 104
https://www.biodiversitylibrary.org/page/52279656,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 198
https://www.biodiversitylibrary.org/page/52279643,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 185
https://www.biodiversitylibrary.org/page/52279728,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 270
https://www.biodiversitylibrary.org/page/52279658,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 200
