﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085783,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 424
https://www.biodiversitylibrary.org/page/52098031,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 37
https://www.biodiversitylibrary.org/page/52098015,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 21
https://www.biodiversitylibrary.org/page/52098066,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 72
https://www.biodiversitylibrary.org/page/2638795,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 73
https://www.biodiversitylibrary.org/page/13019473,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,
https://www.biodiversitylibrary.org/page/13019674,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 266
https://www.biodiversitylibrary.org/page/13019481,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 95
https://www.biodiversitylibrary.org/page/13019522,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 132
https://www.biodiversitylibrary.org/page/13019480,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 94
https://www.biodiversitylibrary.org/page/13189941,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 127
https://www.biodiversitylibrary.org/page/13189959,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 145
https://www.biodiversitylibrary.org/page/13189944,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 130
https://www.biodiversitylibrary.org/page/47857532,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1953,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 37
https://www.biodiversitylibrary.org/page/47857531,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1953,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 36
https://www.biodiversitylibrary.org/page/631863,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 230
