﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107651,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 870
https://www.biodiversitylibrary.org/page/14448128,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 100
https://www.biodiversitylibrary.org/page/12656430,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 348
https://www.biodiversitylibrary.org/page/38929208,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 18
https://www.biodiversitylibrary.org/page/28839233,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1962,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 8
https://www.biodiversitylibrary.org/page/22555997,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 638
https://www.biodiversitylibrary.org/page/41406411,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1901,"Liverpool Biological Society.       ",v.16 (1901-1902),English,Page 400
https://www.biodiversitylibrary.org/page/11141677,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 354
https://www.biodiversitylibrary.org/page/44634171,Journal,"Rendiconti  ",Roma,l'Accademia,1891,"Reale Accademia dei Lincei       ",ser.4:v.7:sem.2 (1891),Italian,Page 67
https://www.biodiversitylibrary.org/page/44634172,Journal,"Rendiconti  ",Roma,l'Accademia,1891,"Reale Accademia dei Lincei       ",ser.4:v.7:sem.2 (1891),Italian,Page 68
https://www.biodiversitylibrary.org/page/44634433,Journal,"Rendiconti  ",Roma,l'Accademia,1891,"Reale Accademia dei Lincei       ",ser.4:v.7:sem.2 (1891),Italian,Page 276
https://www.biodiversitylibrary.org/page/44634434,Journal,"Rendiconti  ",Roma,l'Accademia,1891,"Reale Accademia dei Lincei       ",ser.4:v.7:sem.2 (1891),Italian,Page 277
https://www.biodiversitylibrary.org/page/44634435,Journal,"Rendiconti  ",Roma,l'Accademia,1891,"Reale Accademia dei Lincei       ",ser.4:v.7:sem.2 (1891),Italian,Page 278
https://www.biodiversitylibrary.org/page/44634436,Journal,"Rendiconti  ",Roma,l'Accademia,1891,"Reale Accademia dei Lincei       ",ser.4:v.7:sem.2 (1891),Italian,Page 279
https://www.biodiversitylibrary.org/page/10709033,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 123
https://www.biodiversitylibrary.org/page/10709075,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 165
https://www.biodiversitylibrary.org/page/2191478,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 18
https://www.biodiversitylibrary.org/page/10793782,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 192
https://www.biodiversitylibrary.org/page/10793788,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 198
https://www.biodiversitylibrary.org/page/10793790,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 200
https://www.biodiversitylibrary.org/page/60710638,Book,"Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte  ",Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19 (1892),German,Page 91
https://www.biodiversitylibrary.org/page/60711196,Book,"Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte  ",Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19 (1892),German,Page 789
https://www.biodiversitylibrary.org/page/797624,Book,"Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte  ",Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19:text (1892),German,Page 91
https://www.biodiversitylibrary.org/page/39309842,Book,"Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte  ",Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no:19:text (1892),German,Page 91
https://www.biodiversitylibrary.org/page/1307730,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 14
https://www.biodiversitylibrary.org/page/38946560,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 14
https://www.biodiversitylibrary.org/page/50210684,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 337
https://www.biodiversitylibrary.org/page/50210726,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 379
https://www.biodiversitylibrary.org/page/50210735,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 388
https://www.biodiversitylibrary.org/page/51440593,Journal,"The Zoological record  ",London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 22
