﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54152209,Book,"1927 autumn catalogue of Rockmont Nursery : new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 7
https://www.biodiversitylibrary.org/page/55516812,Book,"1930 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 22
https://www.biodiversitylibrary.org/page/55518595,Book,"1930 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, including mountain flowers for the rock garden, shrubs, lovelier lilacs, iris, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 24
https://www.biodiversitylibrary.org/page/58782542,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 28
https://www.biodiversitylibrary.org/page/59082979,Book,"1936 Spring catalogue : Rockmont Nursery, including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 28
https://www.biodiversitylibrary.org/page/31085900,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 541
https://www.biodiversitylibrary.org/page/58415117,Book,"53rd annual catalog, 1883-1936 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/50397163,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement  ",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 345
https://www.biodiversitylibrary.org/page/4221432,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 310
https://www.biodiversitylibrary.org/page/4220970,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 126
https://www.biodiversitylibrary.org/page/4221536,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 200
https://www.biodiversitylibrary.org/page/36203491,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 210
https://www.biodiversitylibrary.org/page/36203209,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 264
https://www.biodiversitylibrary.org/page/36501393,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 192
https://www.biodiversitylibrary.org/page/36501781,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 362
https://www.biodiversitylibrary.org/page/36720255,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 272
https://www.biodiversitylibrary.org/page/36720557,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 272
https://www.biodiversitylibrary.org/page/53142066,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.2 (2007),English,Page 7
https://www.biodiversitylibrary.org/page/53726568,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2017,"Colorado Native Plant Society.       ",v.41:no.2 (2017),English,Page 27
https://www.biodiversitylibrary.org/page/59135796,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.2 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/63482677,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1986,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 174
https://www.biodiversitylibrary.org/page/63494437,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 274
https://www.biodiversitylibrary.org/page/54504865,Book,"Autumn catalogue : 1928  ","Boulder, Colo",D.M. Andrews,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 9
https://www.biodiversitylibrary.org/page/60891078,Book,"Barteldes seeds, 1943  ","Lawrence, Kansas",Barteldes Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 53
https://www.biodiversitylibrary.org/page/60892908,Book,"Beautiful native plants from the High Plains, Badlands and Black Hills, 1943  ","Smithwick, [Fall River County], South Dakota",Claude A. Barr,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/61188452,Book,"Beautiful native plants from the High Plains, Badlands and Black Hills, 1946  ","Smithwick, S.D",Claude A. Barr,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/41932821,Journal,"Belgique horticole  ",Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 240
https://www.biodiversitylibrary.org/page/41932817,Journal,"Belgique horticole  ",Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 236
https://www.biodiversitylibrary.org/page/48332211,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.13,German,
https://www.biodiversitylibrary.org/page/21242310,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/21242371,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 96
https://www.biodiversitylibrary.org/page/21242458,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/21242460,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/21242459,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/21242341,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 66
https://www.biodiversitylibrary.org/page/21242370,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 95
https://www.biodiversitylibrary.org/page/37455438,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455401,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455408,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455437,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/5746920,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.292 (1920),English,Page 6
https://www.biodiversitylibrary.org/page/52877942,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1988,"Wyoming Native Plant Society.       ",v.7:no.2 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/53143502,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2014,"Wyoming Native Plant Society.       ",v.33:no.4 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/63124608,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2018,"Wyoming Native Plant Society.       ",v:37:no.3 (2018),English,Page 9
https://www.biodiversitylibrary.org/page/63125228,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2022,"Wyoming Native Plant Society.       ",v.41:no.4 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/4576114,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2018
https://www.biodiversitylibrary.org/page/59078953,Book,"Catalogue of ornamental trees and shrubs, herbaceous and greenhouse plants : cultivated and for sale by Thomas Hogg, nurseryman, and florist, at the New-York Botanic Garden in Broadway, near the House of Refuge  ",New-York,G.P. Scott,1834,"New York Botanical Garden       ",,,Page 7
https://www.biodiversitylibrary.org/page/54489096,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 25
https://www.biodiversitylibrary.org/page/54489186,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 70
https://www.biodiversitylibrary.org/page/57613612,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 70
https://www.biodiversitylibrary.org/page/57613484,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 25
https://www.biodiversitylibrary.org/page/10902310,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 217
https://www.biodiversitylibrary.org/page/55998991,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/50697164,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602352,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/40369716,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 361
https://www.biodiversitylibrary.org/page/374176,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 361
https://www.biodiversitylibrary.org/page/57700357,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/43135681,Book,"The English gardener  ",London,A. Cobbett,1838,"Cobbett, William,      1763 -1835",,English,Page 303
https://www.biodiversitylibrary.org/page/16252189,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 158
https://www.biodiversitylibrary.org/page/16252191,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 160
https://www.biodiversitylibrary.org/page/51729880,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/61884264,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,Page 27
https://www.biodiversitylibrary.org/page/61884713,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42073689,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,
https://www.biodiversitylibrary.org/page/46597613,Book,"Forest vegetation of the Arapaho and Roosevelt National Forests in central Colorado : a habitat type classification  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1986,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 48
https://www.biodiversitylibrary.org/page/32247967,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",v.7 (1831),English,Page 169
https://www.biodiversitylibrary.org/page/7913977,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1974,"Brigham Young University.       ",v.34 (1974),English,"Reveal, Page 311"
https://www.biodiversitylibrary.org/page/7801806,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 174
https://www.biodiversitylibrary.org/page/8905991,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 101
